Istat comune;Nome comune;Codice macrosettore;Descrizione macrosettore;Codice settore;Descrizione settore;Codice attivita;Descrizione attivita;CH4;CO;CO2;COV;N2O;NH3;NOx;PM10;PM2.5;PTS;SO2
29004;Badia Polesine;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,006290;0,006290;0,008390;
29004;Badia Polesine;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,005900;0,005900;0,005900;
29004;Badia Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;158,940442;0,115990;0,285530;0,037970;;;;
29004;Badia Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;4,122360;27,972660;1,349630;;;;
29004;Badia Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,425614;0,333110;2,850620;0,109060;;;;
29004;Badia Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;5,479446;;;;;;;
29004;Badia Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;1,217710;;;;;;;
29004;Badia Polesine;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,183627;0,229640;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;1;Vacche da latte;4,854485;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;21,622400;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;0,694500;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;0,684000;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,020000;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;0,109500;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;14;Bufalini;0,071021;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;4;Fermentazione enterica;16;Conigli;0,004056;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;1;Vacche da latte;0,646892;;;0,002580;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;3,625946;;;0,027960;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;3;Maiali da ingrasso;3,865587;;;0,009723;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;4;Scrofe;1,628119;;;0,001533;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,056202;;;0,001178;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;7;Galline ovaiole;0,001233;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;8;Pollastri;0,014141;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;9;Altri avicoli (anatre  oche  ...);2,932875;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;14;Bufalini;0,012290;;;0,000060;;;;;;;
29004;Badia Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;16;Conigli;0,004144;;;;;;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;1;Vacche da latte;;;;;0,219059;2,084339;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;1,046310;10,036242;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;3;Maiali da ingrasso;;;;;0,191173;2,701142;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;4;Scrofe;;;;;0,061700;0,924983;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;6;Cavalli;;;;;0,042697;0,227489;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;7;Galline ovaiole;;;;;0,000338;0,003318;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;8;Pollastri;;;;;0,004994;0,027471;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;9;Altri avicoli (anatre oche ...);;;;;1,737450;13,057234;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;14;Bufalini;;;;;;0,042204;;;;;
29004;Badia Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;16;Conigli;;;;;0,001955;0,028340;;;;;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;1;Vacche da latte;;;;;;;;0,004040;0,001210;0,010110;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,043800;0,013140;0,109510;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;3;Maiali da ingrasso;;;;;;;;0,031720;0,009490;0,079270;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;4;Scrofe;;;;;;;;0,005000;0,001500;0,012500;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;7;Galline ovaiole;;;;;;;;0,000170;0,000080;0,000240;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;8;Pollastri;;;;;;;;0,001970;0,000990;0,002810;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;9;Altri avicoli;;;;;;;;0,408380;0,204190;0,582860;
29004;Badia Polesine;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;14;Bufalini;;;;;;;;0,000090;0,000030;0,000240;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;4;Farnia (Quercus robur);;;;0,236818;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;2,022773;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;1,871027;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,331638;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,060313;0,805559;;0,034347;0,001611;;0,038001;0,161110;0,161110;0,161110;0,008039
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,380280;0,380280;0,380280;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,083640;;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,013927;;;;;;;;
29004;Badia Polesine;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,197319;;;;;;;;
29005;Bagnolo di Po;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,006944;0,069442;0,169500;0,013888;0,003439;;0,111640;0,000600;0,000600;0,000600;0,001397
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,057117;0,561708;1,385400;0,112152;0,028394;;0,915004;0,005840;0,005840;0,005840;0,020108
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,429508;6,711064;;1,342213;0,018791;0,013422;0,134221;1,154300;1,118230;1,202400;0,017449
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;1,738292;27,160812;;1,629649;0,076050;0,054322;0,543216;2,607440;2,525960;2,716080;0,070618
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;0,982418;12,280222;;1,535028;0,042981;0,030701;0,307006;1,166620;1,130160;1,215230;0,039911
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,860860;10,760751;;0,807056;0,037663;0,026902;0,269019;1,022270;0,990330;1,064870;0,034972
29005;Bagnolo di Po;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,699382;0,327835;;0,032784;0,030598;0,021856;0,218557;0,166100;0,160910;0,173020;0,028412
29005;Bagnolo di Po;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,003594;0,046427;0,201273;0,008936;0,001243;;0,226400;0,000720;0,000720;0,000720;0,001769
29005;Bagnolo di Po;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;0,438804;;;;;;;
29005;Bagnolo di Po;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,102699;;;;0,005980;0,004050;0,011320;
29005;Bagnolo di Po;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;0,293905;;;;;;;
29005;Bagnolo di Po;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;6,296097;;;0,200906;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;0,892019;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;1,290719;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;0,177215;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,095591;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,169964;;;;;;;
29005;Bagnolo di Po;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;2,595540;;;;;;;
29005;Bagnolo di Po;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,037447;2,642324;0,994839;0,472085;0,019379;0,164953;2,791691;0,257956;0,207128;0,326335;0,003606
29005;Bagnolo di Po;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,056446;3,409597;0,241967;0,738127;0,014887;0,011966;0,510124;0,046252;0,035551;0,060439;0,000704
29005;Bagnolo di Po;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,005893;0,813155;0,406305;0,162076;0,009130;0,008311;1,834150;0,186967;0,163797;0,218242;0,001884
29005;Bagnolo di Po;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,001257;0,195275;0,042366;0,029814;0,001556;0,000295;0,180279;0,020058;0,018050;0,023400;0,000196
29005;Bagnolo di Po;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,019817;0,885862;0,372500;0,188696;0,011426;0,001939;3,642861;0,127461;0,108449;0,163596;0,001754
29005;Bagnolo di Po;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,002758;0,087483;0,030245;0,021743;0,000516;0,000097;0,308608;0,011078;0,009772;0,014219;0,000142
29005;Bagnolo di Po;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,012314;0,857928;0,007091;0,570805;0,000115;0,000115;0,013523;0,011303;0,010904;0,011924;0,000023
29005;Bagnolo di Po;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,009667;0,673540;0,005567;0,448126;0,000091;0,000091;0,010616;0,009100;0,008665;0,009600;0,000018
29005;Bagnolo di Po;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,025260;1,739129;0,021775;0,263200;0,000503;0,000503;0,055662;0,008353;0,007622;0,009962;0,000071
29005;Bagnolo di Po;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,017781;0,941203;0,013362;0,255469;0,000290;0,000290;0,021045;0,005328;0,004632;0,006354;0,000043
29005;Bagnolo di Po;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,018145;3,776882;1,021673;1,132653;0,043935;0,002585;11,319187;0,561990;0,561990;0,561990;0,032289
29005;Bagnolo di Po;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,000264;0,051438;0,015160;0,016239;0,000648;0,000038;0,157317;0,010010;0,010010;0,010010;0,000479
29005;Bagnolo di Po;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000298;0,057414;0,000111;0,029693;0,000001;;0,000064;0,000070;0,000070;0,000070;0,000005
29005;Bagnolo di Po;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,000559;0,010549;;0,010549;0,000015;;0,000131;0,000930;0,000800;0,001330;0,000024
29005;Bagnolo di Po;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,000830;0,000830;0,001110;
29005;Bagnolo di Po;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,000780;0,000780;0,000780;
29005;Bagnolo di Po;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;98,878297;0,020970;0,045490;0,006870;;;;
29005;Bagnolo di Po;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;2,303140;15,951400;0,754030;;;;
29005;Bagnolo di Po;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,045530;0,007020;0,064740;0,002290;;;;
29005;Bagnolo di Po;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;0,699139;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;1,678927;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,009262;0,011583;;;;;
29005;Bagnolo di Po;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;0,092800;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;3,180000;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;0,108000;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,010000;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;0,391500;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;0,015562;;;0,000120;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;5;Gestione reflui riferita ai composti organici;3;Maiali da ingrasso;17,699880;;;0,044520;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;5;Gestione reflui riferita ai composti organici;4;Scrofe;5,821083;;;0,005481;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,008874;;;0,000186;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;5;Gestione reflui riferita ai composti organici;9;Altri avicoli (anatre  oche  ...);0,165900;;;;;;;;;;
29005;Bagnolo di Po;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;0,004491;0,043074;;;;;
29005;Bagnolo di Po;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;3;Maiali da ingrasso;;;;;0,875348;12,368080;;;;;
29005;Bagnolo di Po;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;4;Scrofe;;;;;0,220597;3,307131;;;;;
29005;Bagnolo di Po;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;6;Cavalli;;;;;0,006742;0,035919;;;;;
29005;Bagnolo di Po;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;9;Altri avicoli (anatre oche ...);;;;;0,098280;0,738591;;;;;
29005;Bagnolo di Po;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,000190;0,000060;0,000470;
29005;Bagnolo di Po;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;3;Maiali da ingrasso;;;;;;;;0,145220;0,043460;0,362940;
29005;Bagnolo di Po;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;4;Scrofe;;;;;;;;0,017880;0,005350;0,044680;
29005;Bagnolo di Po;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;9;Altri avicoli;;;;;;;;0,023100;0,011550;0,032970;
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;0,021357;;;;;;;
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,007960;0,106320;;0,004533;0,000213;;0,005016;0,021260;0,021260;0,021260;0,001061
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,050190;0,050190;0,050190;
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,001934;;;;;;;;
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,000359;;;;;;;;
29005;Bagnolo di Po;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,005088;;;;;;;;
29006;Bergantino;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,027148;0,271481;0,670545;0,054297;0,013759;;0,443491;0,002390;0,002390;0,002390;0,005466
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,101504;1,005749;2,282398;0,200964;0,042994;;1,462216;0,009140;0,009140;0,009140;0,028784
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,601211;9,393928;;1,878786;0,026303;0,018788;0,187879;1,615760;1,565260;1,683080;0,024424
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;2,433204;38,018817;;2,281129;0,106453;0,076038;0,760376;3,649810;3,535750;3,801880;0,098849
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;1,375156;17,189454;;2,148682;0,060163;0,042974;0,429736;1,633000;1,581970;1,701040;0,055866
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;1,205004;15,062548;;1,129691;0,052719;0,037656;0,376564;1,430940;1,386230;1,490560;0,048953
29006;Bergantino;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,978972;0,458893;;0,045889;0,042830;0,030593;0,305929;0,232510;0,225240;0,242190;0,039771
29006;Bergantino;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,015844;0,045268;0,166791;0,006790;0,004527;;0,113171;0,011320;0,011320;0,011320;0,106064
29006;Bergantino;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,020680;0,264498;1,164145;0,050977;0,008666;;1,302850;0,004140;0,004140;0,004140;0,009935
29006;Bergantino;3;Combustione nell'industria;3;Processi di combustione con contatto;15;Contenitori di vetro;1,811925;9,422010;40,320000;1,811925;0,724770;;218,000000;21,960530;15,518780;29,280710;0,217431
29006;Bergantino;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;0,800802;;;;;;;
29006;Bergantino;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,187423;;;;0,010910;0,007390;0,020660;
29006;Bergantino;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;13;Vetro (decarbonatazione);;;10,998000;;;;;;;;
29006;Bergantino;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;0,725755;;;;;;;
29006;Bergantino;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;16,045634;;;0,512010;;;;;;;
29006;Bergantino;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;0,772325;;;;;;;
29006;Bergantino;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;1,627904;;;;;;;
29006;Bergantino;6;Uso di solventi;1;Verniciatura;5;Verniciatura: rivestimenti;;;;0,006190;;;;;;;
29006;Bergantino;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;0,860480;;;;;;;
29006;Bergantino;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;2,764555;;;;;;;
29006;Bergantino;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;2;Pulitura a secco;;;;0,006137;;;;;;;
29006;Bergantino;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,517317;;;;;;;
29006;Bergantino;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,001506;;;;;;;
29006;Bergantino;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,310179;;;;;;;
29006;Bergantino;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;5;Produzione / lavorazione della gomma;;;;0,607689;;;;;;;
29006;Bergantino;6;Uso di solventi;4;Altro uso di solventi e relative attivita;3;Industria della stampa;;;;0,335643;;;;;;;
29006;Bergantino;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;4,736770;;;;;;;
29006;Bergantino;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,049232;3,473925;1,307938;0,620661;0,025478;0,216868;3,670302;0,339141;0,272316;0,429040;0,004741
29006;Bergantino;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,277958;16,790044;1,191530;3,634794;0,073307;0,058925;2,512029;0,227759;0,175063;0,297620;0,003467
29006;Bergantino;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,007747;1,069074;0,534179;0,213085;0,012003;0,010927;2,411400;0,245809;0,215348;0,286928;0,002477
29006;Bergantino;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,006190;0,961602;0,208626;0,146814;0,007665;0,001451;0,887756;0,098772;0,088886;0,115227;0,000964
29006;Bergantino;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,026053;1,164663;0,489734;0,248083;0,015022;0,002550;4,789354;0,167576;0,142580;0,215084;0,002306
29006;Bergantino;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,013580;0,430797;0,148939;0,107071;0,002542;0,000476;1,519696;0,054553;0,048121;0,070019;0,000701
29006;Bergantino;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,016189;1,127939;0,009323;0,750450;0,000152;0,000152;0,017779;0,014860;0,014336;0,015677;0,000030
29006;Bergantino;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,047604;3,316748;0,027415;2,206729;0,000446;0,000446;0,052279;0,044810;0,042670;0,047273;0,000089
29006;Bergantino;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,033209;2,286474;0,028628;0,346036;0,000661;0,000661;0,073180;0,010983;0,010021;0,013097;0,000093
29006;Bergantino;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,087561;4,634812;0,065800;1,258019;0,001429;0,001429;0,103632;0,026238;0,022811;0,031290;0,000214
29006;Bergantino;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,021453;4,465746;1,208014;1,339237;0,051949;0,003056;13,383689;0,664490;0,664490;0,664490;0,038178
29006;Bergantino;8;Altre sorgenti mobili e macchinari;7;Silvicoltura;0;Silvicoltura;0,000005;0,003359;0,000015;0,000627;;;0,000024;0,000010;0,000010;0,000010;
29006;Bergantino;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,003944;0,768863;0,226600;0,242735;0,009681;0,000574;2,351477;0,149590;0,149590;0,149590;0,007162
29006;Bergantino;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000543;0,104779;0,000202;0,054188;0,000001;;0,000117;0,000130;0,000130;0,000130;0,000009
29006;Bergantino;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,001020;0,019252;;0,019252;0,000027;;0,000239;0,001700;0,001460;0,002430;0,000044
29006;Bergantino;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;2;Trattamento acque reflue nel settore residenziale e commerciale;0,900000;;;;0,060000;;;;;;
29006;Bergantino;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,001520;0,001520;0,002020;
29006;Bergantino;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,001420;0,001420;0,001420;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;92,928415;0,019000;0,098890;0,006230;;;;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;3,543630;24,924180;1,160160;;;;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;3;Risaie;;;;0,154858;;;;;;;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,027258;;;;;;;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;2,000914;;;;;;;
29006;Bergantino;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;0,708993;;;;;;;
29006;Bergantino;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,119291;0,149183;;;;;
29006;Bergantino;10;Agricoltura;4;Fermentazione enterica;1;Vacche da latte;0,112895;;;;;;;;;;
29006;Bergantino;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;20,877000;;;;;;;;;;
29006;Bergantino;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;1,870500;;;;;;;;;;
