31/12/2010;75-79;Maschi;370
31/12/2010;75-79;Femmine;602
31/12/2010;75-79;Maschi;368
31/12/2010;75-79;Femmine;630
31/12/2010;75-79;Maschi;421
31/12/2010;75-79;Femmine;649
31/12/2010;75-79;Maschi;415
31/12/2010;80-84;Femmine;493
31/12/2010;80-84;Maschi;225
31/12/2010;80-84;Femmine;493
31/12/2010;80-84;Maschi;256
31/12/2010;80-84;Femmine;495
31/12/2010;80-84;Maschi;297
31/12/2010;80-84;Femmine;553
31/12/2010;80-84;Maschi;320
31/12/2010;80-84;Femmine;588
31/12/2010;80-84;Maschi;392
31/12/2010;85-89;Femmine;311
31/12/2010;85-89;Maschi;95
31/12/2010;85-89;Femmine;364
31/12/2010;85-89;Maschi;154
31/12/2010;85-89;Femmine;397
31/12/2010;85-89;Maschi;136
31/12/2010;85-89;Femmine;403
31/12/2010;85-89;Maschi;157
31/12/2010;85-89;Femmine;445
31/12/2010;85-89;Maschi;208
31/12/2010;90-94;Femmine;69
31/12/2010;90-94;Maschi;21
31/12/2010;90-94;Femmine;71
31/12/2010;90-94;Maschi;25
31/12/2010;90-94;Femmine;102
31/12/2010;90-94;Maschi;30
31/12/2010;90-94;Femmine;134
31/12/2010;90-94;Maschi;54
31/12/2010;90-94;Femmine;275
31/12/2010;90-94;Maschi;94
31/12/2010;95-99;Femmine;21
31/12/2010;95-99;Maschi;4
31/12/2010;95-99;Femmine;36
31/12/2010;95-99;Maschi;6
31/12/2010;95-99;Femmine;38
31/12/2010;95-99;Maschi;6
31/12/2010;95-99;Femmine;70
31/12/2010;95-99;Maschi;16
31/12/2010;95-99;Femmine;70
31/12/2010;95-99;Maschi;15
31/12/2010;oltre 100;Femmine;8
31/12/2010;oltre 100;Femmine;10
31/12/2010;oltre 100;Femmine;7
31/12/2010;oltre 100;Maschi;5
31/12/2011;0-4;Femmine;510
31/12/2011;0-4;Maschi;532
31/12/2011;0-4;Femmine;524
31/12/2011;0-4;Maschi;574
31/12/2011;0-4;Femmine;520
31/12/2011;0-4;Maschi;520
31/12/2011;0-4;Femmine;472
31/12/2011;0-4;Maschi;541
31/12/2011;0-4;Femmine;449
31/12/2011;0-4;Maschi;474
31/12/2011;ott-14;Femmine;523
31/12/2011;ott-14;Maschi;604
31/12/2011;ott-14;Femmine;504
31/12/2011;ott-14;Maschi;508
31/12/2011;ott-14;Femmine;505
31/12/2011;ott-14;Maschi;523
31/12/2011;ott-14;Femmine;495
31/12/2011;ott-14;Maschi;554
31/12/2011;ott-14;Femmine;480
31/12/2011;ott-14;Maschi;507
31/12/2011;15-19;Femmine;510
31/12/2011;15-19;Maschi;547
31/12/2011;15-19;Femmine;520
31/12/2011;15-19;Maschi;527
31/12/2011;15-19;Femmine;492
31/12/2011;15-19;Maschi;506
31/12/2011;15-19;Femmine;485
31/12/2011;15-19;Maschi;550
31/12/2011;15-19;Femmine;504
31/12/2011;15-19;Maschi;551
31/12/2011;20-24;Femmine;513
31/12/2011;20-24;Maschi;548
31/12/2011;20-24;Femmine;566
31/12/2011;20-24;Maschi;578
31/12/2011;20-24;Femmine;514
31/12/2011;20-24;Maschi;540
31/12/2011;20-24;Femmine;550
31/12/2011;20-24;Maschi;568
31/12/2011;20-24;Femmine;530
31/12/2011;20-24;Maschi;537
31/12/2011;25-29;Femmine;592
31/12/2011;25-29;Maschi;598
31/12/2011;25-29;Femmine;565
31/12/2011;25-29;Maschi;554
31/12/2011;25-29;Femmine;604
31/12/2011;25-29;Maschi;557
31/12/2011;25-29;Femmine;557
31/12/2011;25-29;Maschi;536
31/12/2011;25-29;Femmine;561
31/12/2011;25-29;Maschi;511
31/12/2011;30-34;Femmine;783
31/12/2011;30-34;Maschi;759
31/12/2011;30-34;Femmine;741
31/12/2011;30-34;Maschi;719
31/12/2011;30-34;Femmine;680
31/12/2011;30-34;Maschi;651
31/12/2011;30-34;Femmine;649
31/12/2011;30-34;Maschi;658
31/12/2011;30-34;Femmine;592
31/12/2011;30-34;Maschi;590
31/12/2011;35-39;Femmine;898
31/12/2011;35-39;Maschi;1027
31/12/2011;35-39;Femmine;934
31/12/2011;35-39;Maschi;936
31/12/2011;35-39;Femmine;911
31/12/2011;35-39;Maschi;941
31/12/2011;35-39;Femmine;822
31/12/2011;35-39;Maschi;887
31/12/2011;35-39;Femmine;798
31/12/2011;35-39;Maschi;764
31/12/2011;40-44;Femmine;967
31/12/2011;40-44;Maschi;1001
31/12/2011;40-44;Femmine;999
31/12/2011;40-44;Maschi;1006
31/12/2011;40-44;Femmine;1020
31/12/2011;40-44;Maschi;1103
31/12/2011;40-44;Femmine;922
31/12/2011;40-44;Maschi;966
31/12/2011;40-44;Femmine;925
31/12/2011;40-44;Maschi;952
31/12/2011;45-49;Femmine;968
31/12/2011;45-49;Maschi;968
31/12/2011;45-49;Femmine;969
31/12/2011;45-49;Maschi;923
31/12/2011;45-49;Femmine;1034
31/12/2011;45-49;Maschi;1018
31/12/2011;45-49;Femmine;1017
31/12/2011;45-49;Maschi;1000
31/12/2011;45-49;Femmine;983
31/12/2011;45-49;Maschi;1078
31/12/2011;50-54;Femmine;788
31/12/2011;50-54;Maschi;722
31/12/2011;50-54;Femmine;832
31/12/2011;50-54;Maschi;741
31/12/2011;50-54;Femmine;825
31/12/2011;50-54;Maschi;805
31/12/2011;50-54;Femmine;853
31/12/2011;50-54;Maschi;813
31/12/2011;50-54;Femmine;897
31/12/2011;50-54;Maschi;857
31/12/2011;55-59;Femmine;669
31/12/2011;55-59;Maschi;602
31/12/2011;55-59;Femmine;716
31/12/2011;55-59;Maschi;647
31/12/2011;55-59;Femmine;740
31/12/2011;55-59;Maschi;658
31/12/2011;55-59;Femmine;745
31/12/2011;55-59;Maschi;667
31/12/2011;55-59;Femmine;775
31/12/2011;55-59;Maschi;741
31/12/2011;05-set;Femmine;501
31/12/2011;05-set;Maschi;601
31/12/2011;05-set;Femmine;507
31/12/2011;05-set;Maschi;527
31/12/2011;05-set;Femmine;537
31/12/2011;05-set;Maschi;581
31/12/2011;05-set;Femmine;534
31/12/2011;05-set;Maschi;562
31/12/2011;05-set;Femmine;505
31/12/2011;05-set;Maschi;564
31/12/2011;60-64;Femmine;779
31/12/2011;60-64;Maschi;639
31/12/2011;60-64;Femmine;747
31/12/2011;60-64;Maschi;604
31/12/2011;60-64;Femmine;725
31/12/2011;60-64;Maschi;647
31/12/2011;60-64;Femmine;755
31/12/2011;60-64;Maschi;642
31/12/2011;60-64;Femmine;687
31/12/2011;60-64;Maschi;594
31/12/2011;65-69;Femmine;730
31/12/2011;65-69;Maschi;583
31/12/2011;65-69;Femmine;734
31/12/2011;65-69;Maschi;557
31/12/2011;65-69;Femmine;690
31/12/2011;65-69;Maschi;568
31/12/2011;65-69;Femmine;618
31/12/2011;65-69;Maschi;503
31/12/2011;65-69;Femmine;888
31/12/2011;65-69;Maschi;720
31/12/2011;70-74;Femmine;621
31/12/2011;70-74;Maschi;508
31/12/2011;70-74;Femmine;764
31/12/2011;70-74;Maschi;550
31/12/2011;70-74;Femmine;749
31/12/2011;70-74;Maschi;575
31/12/2011;70-74;Femmine;772
31/12/2011;70-74;Maschi;618
31/12/2011;70-74;Femmine;720
31/12/2011;70-74;Maschi;540
31/12/2011;75-79;Femmine;577
31/12/2011;75-79;Maschi;348
31/12/2011;75-79;Femmine;586
31/12/2011;75-79;Maschi;349
31/12/2011;75-79;Femmine;621
31/12/2011;75-79;Maschi;409
31/12/2011;75-79;Femmine;637
31/12/2011;75-79;Maschi;398
31/12/2011;75-79;Femmine;679
31/12/2011;75-79;Maschi;417
31/12/2011;80-84;Femmine;465
31/12/2011;80-84;Maschi;234
31/12/2011;80-84;Femmine;481
31/12/2011;80-84;Maschi;275
31/12/2011;80-84;Femmine;525
31/12/2011;80-84;Maschi;297
31/12/2011;80-84;Femmine;568
31/12/2011;80-84;Maschi;370
31/12/2011;80-84;Femmine;559
31/12/2011;80-84;Maschi;385
31/12/2011;85-89;Femmine;322
31/12/2011;85-89;Maschi;137
31/12/2011;85-89;Femmine;374
31/12/2011;85-89;Maschi;118
31/12/2011;85-89;Femmine;365
31/12/2011;85-89;Maschi;134
31/12/2011;85-89;Femmine;412
31/12/2011;85-89;Maschi;188
31/12/2011;85-89;Femmine;465
31/12/2011;85-89;Maschi;205
31/12/2011;90-94;Femmine;56
31/12/2011;90-94;Maschi;19
31/12/2011;90-94;Femmine;82
31/12/2011;90-94;Maschi;22
31/12/2011;90-94;Femmine;111
31/12/2011;90-94;Maschi;41
31/12/2011;90-94;Femmine;231
31/12/2011;90-94;Maschi;84
31/12/2011;90-94;Femmine;276
31/12/2011;90-94;Maschi;86
31/12/2011;95-99;Femmine;24
31/12/2011;95-99;Maschi;4
31/12/2011;95-99;Femmine;24
31/12/2011;95-99;Maschi;4
31/12/2011;95-99;Femmine;55
31/12/2011;95-99;Maschi;9
31/12/2011;95-99;Femmine;51
31/12/2011;95-99;Maschi;9
31/12/2011;95-99;Femmine;51
31/12/2011;95-99;Maschi;15
31/12/2011;oltre 100;Femmine;5
31/12/2011;oltre 100;Femmine;8
31/12/2011;oltre 100;Femmine;10
31/12/2011;oltre 100;Maschi;4
31/12/2011;oltre 100;Femmine;4
31/12/2011;oltre 100;Maschi;2
31/12/2012;0-4;Femmine;528
31/12/2012;0-4;Maschi;574
31/12/2012;0-4;Femmine;516
31/12/2012;0-4;Maschi;532
31/12/2012;0-4;Femmine;462
31/12/2012;0-4;Maschi;537
31/12/2012;0-4;Femmine;464
31/12/2012;0-4;Maschi;491
31/12/2012;0-4;Femmine;431
31/12/2012;0-4;Maschi;495
31/12/2012;ott-14;Femmine;514
31/12/2012;ott-14;Maschi;523
31/12/2012;ott-14;Femmine;516
31/12/2012;ott-14;Maschi;520
31/12/2012;ott-14;Femmine;503
31/12/2012;ott-14;Maschi;562
31/12/2012;ott-14;Femmine;474
31/12/2012;ott-14;Maschi;512
31/12/2012;ott-14;Femmine;515
31/12/2012;ott-14;Maschi;592
31/12/2012;15-19;Femmine;529
31/12/2012;15-19;Maschi;530
31/12/2012;15-19;Femmine;497
31/12/2012;15-19;Maschi;515
31/12/2012;15-19;Femmine;499
31/12/2012;15-19;Maschi;553
31/12/2012;15-19;Femmine;519
31/12/2012;15-19;Maschi;561
31/12/2012;15-19;Femmine;528
31/12/2012;15-19;Maschi;609
31/12/2012;20-24;Femmine;581
31/12/2012;20-24;Maschi;585
31/12/2012;20-24;Femmine;537
31/12/2012;20-24;Maschi;543
31/12/2012;20-24;Femmine;546
31/12/2012;20-24;Maschi;578
31/12/2012;20-24;Femmine;529
31/12/2012;20-24;Maschi;546
31/12/2012;20-24;Femmine;518
31/12/2012;20-24;Maschi;557
31/12/2012;25-29;Femmine;590
31/12/2012;25-29;Maschi;574
31/12/2012;25-29;Femmine;629
31/12/2012;25-29;Maschi;563
31/12/2012;25-29;Femmine;555
31/12/2012;25-29;Maschi;548
31/12/2012;25-29;Femmine;573
31/12/2012;25-29;Maschi;529
31/12/2012;25-29;Femmine;544
31/12/2012;25-29;Maschi;544
31/12/2012;30-34;Femmine;734
31/12/2012;30-34;Maschi;705
31/12/2012;30-34;Femmine;691
31/12/2012;30-34;Maschi;662
31/12/2012;30-34;Femmine;664
31/12/2012;30-34;Maschi;652
31/12/2012;30-34;Femmine;593
31/12/2012;30-34;Maschi;593
31/12/2012;30-34;Femmine;601
31/12/2012;30-34;Maschi;592
31/12/2012;35-39;Femmine;947
31/12/2012;35-39;Maschi;924
31/12/2012;35-39;Femmine;907
31/12/2012;35-39;Maschi;928
31/12/2012;35-39;Femmine;821
31/12/2012;35-39;Maschi;886
31/12/2012;35-39;Femmine;799
31/12/2012;35-39;Maschi;765
31/12/2012;35-39;Femmine;795
31/12/2012;35-39;Maschi;759
31/12/2012;40-44;Femmine;999
31/12/2012;40-44;Maschi;1000
31/12/2012;40-44;Femmine;1024
31/12/2012;40-44;Maschi;1088
31/12/2012;40-44;Femmine;923
31/12/2012;40-44;Maschi;954
31/12/2012;40-44;Femmine;912
31/12/2012;40-44;Maschi;943
31/12/2012;40-44;Femmine;910
31/12/2012;40-44;Maschi;1021
31/12/2012;45-49;Femmine;969
31/12/2012;45-49;Maschi;918
31/12/2012;45-49;Femmine;1029
31/12/2012;45-49;Maschi;1002
31/12/2012;45-49;Femmine;1015
31/12/2012;45-49;Maschi;987
31/12/2012;45-49;Femmine;978
31/12/2012;45-49;Maschi;1064
31/12/2012;45-49;Femmine;977
31/12/2012;45-49;Maschi;992
31/12/2012;50-54;Femmine;827
31/12/2012;50-54;Maschi;723
31/12/2012;50-54;Femmine;829
31/12/2012;50-54;Maschi;789
31/12/2012;50-54;Femmine;865
31/12/2012;50-54;Maschi;797
31/12/2012;50-54;Femmine;896
31/12/2012;50-54;Maschi;847
31/12/2012;50-54;Femmine;973
31/12/2012;50-54;Maschi;951
31/12/2012;55-59;Femmine;714
31/12/2012;55-59;Maschi;632
31/12/2012;55-59;Femmine;728
31/12/2012;55-59;Maschi;648
31/12/2012;55-59;Femmine;736
31/12/2012;55-59;Maschi;646
31/12/2012;55-59;Femmine;768
31/12/2012;55-59;Maschi;732
31/12/2012;55-59;Femmine;796
31/12/2012;55-59;Maschi;719
31/12/2012;05-set;Femmine;506
31/12/2012;05-set;Maschi;529
31/12/2012;05-set;Femmine;538
31/12/2012;05-set;Maschi;574
31/12/2012;05-set;Femmine;541
31/12/2012;05-set;Maschi;566
31/12/2012;05-set;Femmine;501
31/12/2012;05-set;Maschi;561
31/12/2012;05-set;Femmine;505
31/12/2012;05-set;Maschi;526
31/12/2012;60-64;Femmine;736
31/12/2012;60-64;Maschi;599
31/12/2012;60-64;Femmine;715
31/12/2012;60-64;Maschi;643
31/12/2012;60-64;Femmine;757
31/12/2012;60-64;Maschi;635
31/12/2012;60-64;Femmine;684
31/12/2012;60-64;Maschi;585
31/12/2012;60-64;Femmine;666
31/12/2012;60-64;Maschi;596
31/12/2012;65-69;Femmine;728
31/12/2012;65-69;Maschi;548
31/12/2012;65-69;Femmine;685
31/12/2012;65-69;Maschi;566
31/12/2012;65-69;Femmine;618
31/12/2012;65-69;Maschi;496
31/12/2012;65-69;Femmine;877
31/12/2012;65-69;Maschi;699
31/12/2012;65-69;Femmine;775
31/12/2012;65-69;Maschi;633
31/12/2012;70-74;Femmine;754
31/12/2012;70-74;Maschi;534
31/12/2012;70-74;Femmine;748
31/12/2012;70-74;Maschi;565
31/12/2012;70-74;Femmine;765
31/12/2012;70-74;Maschi;608
31/12/2012;70-74;Femmine;709
31/12/2012;70-74;Maschi;535
31/12/2012;70-74;Femmine;715
31/12/2012;70-74;Maschi;571
31/12/2012;75-79;Femmine;571
31/12/2012;75-79;Maschi;334
31/12/2012;75-79;Femmine;603
31/12/2012;75-79;Maschi;390
31/12/2012;75-79;Femmine;630
31/12/2012;75-79;Maschi;389
31/12/2012;75-79;Femmine;665
31/12/2012;75-79;Maschi;409
31/12/2012;75-79;Femmine;608
31/12/2012;75-79;Maschi;496
31/12/2012;80-84;Femmine;448
31/12/2012;80-84;Maschi;252
31/12/2012;80-84;Femmine;502
31/12/2012;80-84;Maschi;283
31/12/2012;80-84;Femmine;538
31/12/2012;80-84;Maschi;346
31/12/2012;80-84;Femmine;543
31/12/2012;80-84;Maschi;366
31/12/2012;80-84;Femmine;560
31/12/2012;80-84;Maschi;335
31/12/2012;85-89;Femmine;333
31/12/2012;85-89;Maschi;99
31/12/2012;85-89;Femmine;336
31/12/2012;85-89;Maschi;117
31/12/2012;85-89;Femmine;373
31/12/2012;85-89;Maschi;168
31/12/2012;85-89;Femmine;440
31/12/2012;85-89;Maschi;179
31/12/2012;85-89;Femmine;451
31/12/2012;85-89;Maschi;221
31/12/2012;90-94;Femmine;64
31/12/2012;90-94;Maschi;19
31/12/2012;90-94;Femmine;83
31/12/2012;90-94;Maschi;28
31/12/2012;90-94;Femmine;205
31/12/2012;90-94;Maschi;71
31/12/2012;90-94;Femmine;229
31/12/2012;90-94;Maschi;72
31/12/2012;90-94;Femmine;284
31/12/2012;90-94;Maschi;111
31/12/2012;95-99;Femmine;18
31/12/2012;95-99;Maschi;4
31/12/2012;95-99;Femmine;38
31/12/2012;95-99;Maschi;8
31/12/2012;95-99;Femmine;42
31/12/2012;95-99;Maschi;4
31/12/2012;95-99;Femmine;38
31/12/2012;95-99;Maschi;10
31/12/2012;95-99;Femmine;45
31/12/2012;95-99;Maschi;17
31/12/2012;oltre 100;Femmine;4
31/12/2012;oltre 100;Femmine;7
31/12/2012;oltre 100;Femmine;16
31/12/2012;oltre 100;Femmine;4
31/12/2012;oltre 100;Maschi;4
31/12/2013;0-4;Femmine;502
31/12/2013;0-4;Maschi;536
31/12/2013;0-4;Femmine;450
31/12/2013;0-4;Maschi;538
31/12/2013;0-4;Femmine;467
31/12/2013;0-4;Maschi;482
31/12/2013;0-4;Femmine;428
31/12/2013;0-4;Maschi;493
31/12/2013;0-4;Femmine;435
31/12/2013;0-4;Maschi;439
31/12/2013;ott-14;Femmine;515
31/12/2013;ott-14;Maschi;519
31/12/2013;ott-14;Femmine;505
31/12/2013;ott-14;Maschi;550
31/12/2013;ott-14;Femmine;462
31/12/2013;ott-14;Maschi;496
31/12/2013;ott-14;Femmine;512
31/12/2013;ott-14;Maschi;589
31/12/2013;ott-14;Femmine;502
31/12/2013;ott-14;Maschi;531
31/12/2013;15-19;Femmine;492
31/12/2013;15-19;Maschi;520
31/12/2013;15-19;Femmine;501
31/12/2013;15-19;Maschi;550
31/12/2013;15-19;Femmine;513
31/12/2013;15-19;Maschi;561
31/12/2013;15-19;Femmine;522
31/12/2013;15-19;Maschi;602
31/12/2013;15-19;Femmine;509
31/12/2013;15-19;Maschi;519
31/12/2013;20-24;Femmine;527
31/12/2013;20-24;Maschi;543
31/12/2013;20-24;Femmine;556
31/12/2013;20-24;Maschi;590
31/12/2013;20-24;Femmine;526
31/12/2013;20-24;Maschi;544
31/12/2013;20-24;Femmine;517
31/12/2013;20-24;Maschi;552
31/12/2013;20-24;Femmine;527
31/12/2013;20-24;Maschi;523
31/12/2013;25-29;Femmine;599
31/12/2013;25-29;Maschi;542
31/12/2013;25-29;Femmine;553
31/12/2013;25-29;Maschi;540
31/12/2013;25-29;Femmine;556
31/12/2013;25-29;Maschi;524
31/12/2013;25-29;Femmine;544
31/12/2013;25-29;Maschi;545
31/12/2013;25-29;Femmine;569
31/12/2013;25-29;Maschi;582
31/12/2013;30-34;Femmine;669
31/12/2013;30-34;Maschi;633
31/12/2013;30-34;Femmine;637
31/12/2013;30-34;Maschi;620
31/12/2013;30-34;Femmine;592
31/12/2013;30-34;Maschi;576
31/12/2013;30-34;Femmine;591
31/12/2013;30-34;Maschi;575
31/12/2013;30-34;Femmine;585
31/12/2013;30-34;Maschi;578
31/12/2013;35-39;Femmine;877
31/12/2013;35-39;Maschi;887
31/12/2013;35-39;Femmine;807
31/12/2013;35-39;Maschi;854
31/12/2013;35-39;Femmine;796
31/12/2013;35-39;Maschi;725
31/12/2013;35-39;Femmine;770
31/12/2013;35-39;Maschi;718
31/12/2013;35-39;Femmine;726
31/12/2013;35-39;Maschi;686
31/12/2013;40-44;Femmine;1012
31/12/2013;40-44;Maschi;1047
31/12/2013;40-44;Femmine;909
31/12/2013;40-44;Maschi;916
31/12/2013;40-44;Femmine;897
31/12/2013;40-44;Maschi;923
31/12/2013;40-44;Femmine;900
31/12/2013;40-44;Maschi;971
31/12/2013;40-44;Femmine;933
31/12/2013;40-44;Maschi;885
31/12/2013;45-49;Femmine;1013
31/12/2013;45-49;Maschi;986
31/12/2013;45-49;Femmine;1011
31/12/2013;45-49;Maschi;958
31/12/2013;45-49;Femmine;965
31/12/2013;45-49;Maschi;1034
31/12/2013;45-49;Femmine;973
31/12/2013;45-49;Maschi;968
31/12/2013;45-49;Femmine;988
31/12/2013;45-49;Maschi;962
31/12/2013;50-54;Femmine;820
31/12/2013;50-54;Maschi;763
31/12/2013;50-54;Femmine;846
31/12/2013;50-54;Maschi;779
31/12/2013;50-54;Femmine;895
31/12/2013;50-54;Maschi;816
31/12/2013;50-54;Femmine;962
31/12/2013;50-54;Maschi;918
31/12/2013;50-54;Femmine;956
31/12/2013;50-54;Maschi;887
31/12/2013;55-59;Femmine;721
31/12/2013;55-59;Maschi;624
31/12/2013;55-59;Femmine;721
31/12/2013;55-59;Maschi;638
31/12/2013;55-59;Femmine;760
31/12/2013;55-59;Maschi;715
31/12/2013;55-59;Femmine;785
31/12/2013;55-59;Maschi;704
31/12/2013;55-59;Femmine;815
31/12/2013;55-59;Maschi;696
31/12/2013;05-set;Femmine;525
31/12/2013;05-set;Maschi;561
31/12/2013;05-set;Femmine;529
31/12/2013;05-set;Maschi;547
31/12/2013;05-set;Femmine;493
31/12/2013;05-set;Maschi;553
31/12/2013;05-set;Femmine;504
31/12/2013;05-set;Maschi;514
31/12/2013;05-set;Femmine;530
31/12/2013;05-set;Maschi;546
31/12/2013;60-64;Femmine;708
31/12/2013;60-64;Maschi;629
31/12/2013;60-64;Femmine;749
31/12/2013;60-64;Maschi;615
31/12/2013;60-64;Femmine;676
31/12/2013;60-64;Maschi;578
31/12/2013;60-64;Femmine;648
31/12/2013;60-64;Maschi;586
31/12/2013;60-64;Femmine;710
31/12/2013;60-64;Maschi;613
31/12/2013;65-69;Femmine;682
31/12/2013;65-69;Maschi;551
31/12/2013;65-69;Femmine;609
31/12/2013;65-69;Maschi;485
31/12/2013;65-69;Femmine;864
31/12/2013;65-69;Maschi;689
31/12/2013;65-69;Femmine;765
31/12/2013;65-69;Maschi;624
31/12/2013;65-69;Femmine;712
31/12/2013;65-69;Maschi;591
31/12/2013;70-74;Femmine;742
31/12/2013;70-74;Maschi;549
31/12/2013;70-74;Femmine;745
31/12/2013;70-74;Maschi;589
31/12/2013;70-74;Femmine;700
31/12/2013;70-74;Maschi;529
31/12/2013;70-74;Femmine;705
31/12/2013;70-74;Maschi;556
31/12/2013;70-74;Femmine;716
31/12/2013;70-74;Maschi;540
31/12/2013;75-79;Femmine;593
31/12/2013;75-79;Maschi;370
31/12/2013;75-79;Femmine;603
31/12/2013;75-79;Maschi;370
31/12/2013;75-79;Femmine;648
31/12/2013;75-79;Maschi;397
31/12/2013;75-79;Femmine;590
31/12/2013;75-79;Maschi;480
31/12/2013;75-79;Femmine;739
31/12/2013;75-79;Maschi;524
31/12/2013;80-84;Femmine;469
31/12/2013;80-84;Maschi;263
31/12/2013;80-84;Femmine;521
31/12/2013;80-84;Maschi;328
31/12/2013;80-84;Femmine;522
31/12/2013;80-84;Maschi;344
31/12/2013;80-84;Femmine;540
31/12/2013;80-84;Maschi;316
31/12/2013;80-84;Femmine;553
31/12/2013;80-84;Maschi;313
31/12/2013;85-89;Femmine;308
31/12/2013;85-89;Maschi;105
31/12/2013;85-89;Femmine;330
31/12/2013;85-89;Maschi;144
31/12/2013;85-89;Femmine;402
31/12/2013;85-89;Maschi;163
31/12/2013;85-89;Femmine;413
31/12/2013;85-89;Maschi;191
31/12/2013;85-89;Femmine;409
31/12/2013;85-89;Maschi;232
31/12/2013;90-94;Femmine;66
31/12/2013;90-94;Maschi;23
31/12/2013;90-94;Femmine;167
31/12/2013;90-94;Maschi;55
31/12/2013;90-94;Femmine;191
31/12/2013;90-94;Maschi;60
31/12/2013;90-94;Femmine;255
31/12/2013;90-94;Maschi;91
31/12/2013;90-94;Femmine;298
31/12/2013;90-94;Maschi;78
31/12/2013;95-99;Femmine;33
31/12/2013;95-99;Maschi;6
31/12/2013;95-99;Femmine;30
31/12/2013;95-99;Maschi;3
31/12/2013;95-99;Femmine;32
31/12/2013;95-99;Maschi;5
31/12/2013;95-99;Femmine;33
31/12/2013;95-99;Maschi;13
31/12/2013;95-99;Femmine;52
31/12/2013;95-99;Maschi;14
31/12/2013;oltre 100;Femmine;4
31/12/2013;oltre 100;Femmine;5
31/12/2013;oltre 100;Femmine;7
31/12/2013;oltre 100;Femmine;15
31/12/2013;oltre 100;Maschi;3
31/12/2013;oltre 100;Femmine;3
31/12/2013;oltre 100;Maschi;3
31/12/2014;0-4;Maschi;532
31/12/2014;0-4;Femmine;452
31/12/2014;0-4;Maschi;478
31/12/2014;0-4;Femmine;471
31/12/2014;0-4;Maschi;488
31/12/2014;0-4;Femmine;425
31/12/2014;0-4;Maschi;452
31/12/2014;0-4;Femmine;430
31/12/2014;0-4;Maschi;506
31/12/2014;0-4;Femmine;460
31/12/2014;ott-14;Maschi;547
31/12/2014;ott-14;Femmine;514
31/12/2014;ott-14;Maschi;504
31/12/2014;ott-14;Femmine;465
31/12/2014;ott-14;Maschi;584
31/12/2014;ott-14;Femmine;514
31/12/2014;ott-14;Maschi;526
31/12/2014;ott-14;Femmine;497
31/12/2014;ott-14;Maschi;562
31/12/2014;ott-14;Femmine;523
31/12/2014;15-19;Maschi;557
31/12/2014;15-19;Femmine;508
31/12/2014;15-19;Maschi;564
31/12/2014;15-19;Femmine;516
31/12/2014;15-19;Maschi;610
31/12/2014;15-19;Femmine;529
31/12/2014;15-19;Maschi;526
31/12/2014;15-19;Femmine;512
31/12/2014;15-19;Maschi;520
31/12/2014;15-19;Femmine;518
31/12/2014;20-24;Maschi;595
31/12/2014;20-24;Femmine;559
31/12/2014;20-24;Maschi;535
31/12/2014;20-24;Femmine;544
31/12/2014;20-24;Maschi;553
31/12/2014;20-24;Femmine;519
31/12/2014;20-24;Maschi;514
31/12/2014;20-24;Femmine;536
31/12/2014;20-24;Maschi;519
31/12/2014;20-24;Femmine;499
31/12/2014;25-29;Maschi;544
31/12/2014;25-29;Femmine;563
31/12/2014;25-29;Maschi;512
31/12/2014;25-29;Femmine;573
31/12/2014;25-29;Maschi;550
31/12/2014;25-29;Femmine;544
31/12/2014;25-29;Maschi;580
31/12/2014;25-29;Femmine;574
31/12/2014;25-29;Maschi;546
31/12/2014;25-29;Femmine;554
31/12/2014;30-34;Maschi;634
31/12/2014;30-34;Femmine;631
31/12/2014;30-34;Maschi;579
31/12/2014;30-34;Femmine;600
31/12/2014;30-34;Maschi;574
31/12/2014;30-34;Femmine;591
31/12/2014;30-34;Maschi;580
31/12/2014;30-34;Femmine;587
31/12/2014;30-34;Maschi;529
31/12/2014;30-34;Femmine;602
31/12/2014;35-39;Maschi;848
31/12/2014;35-39;Femmine;807
31/12/2014;35-39;Maschi;725
31/12/2014;35-39;Femmine;790
31/12/2014;35-39;Maschi;705
31/12/2014;35-39;Femmine;766
31/12/2014;35-39;Maschi;695
31/12/2014;35-39;Femmine;729
31/12/2014;35-39;Maschi;636
31/12/2014;35-39;Femmine;681
31/12/2014;40-44;Maschi;921
31/12/2014;40-44;Femmine;902
31/12/2014;40-44;Maschi;922
31/12/2014;40-44;Femmine;885
31/12/2014;40-44;Maschi;964
31/12/2014;40-44;Femmine;898
31/12/2014;40-44;Maschi;889
31/12/2014;40-44;Femmine;925
31/12/2014;40-44;Maschi;906
31/12/2014;40-44;Femmine;886
31/12/2014;45-49;Maschi;952
31/12/2014;45-49;Femmine;1011
31/12/2014;45-49;Maschi;1032
31/12/2014;45-49;Femmine;966
31/12/2014;45-49;Maschi;972
31/12/2014;45-49;Femmine;977
31/12/2014;45-49;Maschi;959
31/12/2014;45-49;Femmine;979
31/12/2014;45-49;Maschi;1041
31/12/2014;45-49;Femmine;1013
31/12/2014;50-54;Maschi;775
31/12/2014;50-54;Femmine;843
31/12/2014;50-54;Maschi;819
31/12/2014;50-54;Femmine;895
31/12/2014;50-54;Maschi;919
31/12/2014;50-54;Femmine;968
31/12/2014;50-54;Maschi;883
31/12/2014;50-54;Femmine;951
31/12/2014;50-54;Maschi;976
31/12/2014;50-54;Femmine;1015
31/12/2014;55-59;Maschi;635
31/12/2014;55-59;Femmine;714
