Anno delibera;Numero delibera;DATA DELIBERA;oggetto della delibera
2013;127;23/09/2013;"FONDO REGIONALE ""GIOVANI CITTADINANZA ATTIVA E VOLONTARIATO"" ADESIONE PROGETTO E ACCORDO DI PROGRAMMA TRA I COMUNI DI SILEA, CASIER, PREGANZIOL, RONCADE E ZERO BRANCO."
2013;128;23/09/2013;APPROVAZIONE SCHEMA DI CONVENZIONE CON LA FONDAZIONE CITTA' DI RONCADE PER L'ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO NELL' AMBITO DEI LAVORI DI AMPLIAMENTO DELL' AUTOSTRADA A4 CON LA TERZA CORSIA.
2013;129;25/09/2013;SOCIETA' AGRICOLA PORCELLATO - MODIFICA ED INTEGRAZIONE AUTORIZZAZIONE UNICA PER LA COSTRUZIONE E L'ESERCIZIO DI UN IMPIANTO PER LA PRODUZIONE DI ENERGIA ELETTRICA DA FONTI RINNOVABILI  -
2013;130;30/09/2013;MOSTRA-MERCATO  DELL'ARTIGIANATO  NATALIZIO.  APPROVAZIONE DISCIPLINARE DELLA MANIFESTAZIONE  E DETERMINAZIONE  QUOTE DI PARTECIPAZIONE.
2013;131;30/09/2013;ANNO SCOLASTICO 2013/2014. SERVIZI MENSA E TRASPORTO SCOLASTICI COMUNALI. SOSTEGNO ALLE FAMIGLIE IN DIFFICOLTA' ECONOMICA.
2013;132;30/09/2013;DETERMINAZIONE GETTONE DI PRESENZA AI COMPONENTI DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO
2013;133;30/09/2013;"PROGETTO ""WORK EXPERIENCE""  - DGR VENETO N. 2141 DEL 23/10/2012 - BANDO PER LA REALIZZAZIONE DELLE WORK EXPERIENCE ANNO 2012. ADESIONE PROGETTO E CONCESSIONE PATROCINIO"
2013;134;30/09/2013;ESTUMULAZIONE ORDINARIA PRESSO IL CIMITERO COMUNALE DI SAN CIPRIANO-MUSESTRE.INDIRIZZI OPERATIVI
2013;135;07/10/2013;"DITTA   SOCIETA'  CARLO C S.R.L.PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO "" CARLO C "" IN LOCALITA' BAGAGGIOLO. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE"
2013;136;07/10/2013;LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE- VIA TIZIANO VECELLIO.  PROGETTO DELL'ARREDAMENTO DEI TRE MINI - ALLOGGI. APPROVAZIONE.
2013;137;14/10/2013;ESAME E ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2014-2016 E DELL'ELENCO ANNUALE 2014.
2013;138;14/10/2013;AMPLIAMENTO AUTOSTRADA A4 CON LA TERZA CORSIA-. APPROVAZIONE SCHEMA DI CONVENZIONE PER L' ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO CON AUTOVIE VENETE SPA. PARZIALE MODIFICA AGLI ART. 3 E 4 DELLO SCHEMA DI CONVENZIONE
2013;139;14/10/2013;PROGETTI DI RAZIONALIZZAZIONE E DI RIORGANIZZAZIONE DI ATTIVITA' O PER IL RAGGIUNGIMENTO DI SPECIFICI OBIETTIVI DI PRODUTTIVITA' E QUALITA' EX ART. 15, C. 2 E 4 DEL CCNL 01/04/1999. ANNO 2013
2013;140;14/10/2013;BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA.
2013;141;14/10/2013;RICORSO AL TAR VENETO R.G. 299/2013: ATTO DI TRANSAZIONE TRA MINERVA SRL, ENTE PARCO NATURALE REGIONALE DEL FIUME SILE, COMUNE DI CASALE SUL SILE E COMUNE DI SILEA. DETERMINAZIONI.
2013;142;21/10/2013;FONDAZIONE CITTA' DI RONCADE. PROPOSTA DI COLLABORAZIONE PER AVVIO IN FASE SPERIMENTALE DEL SERVIZIO DI FORNITURA PASTI A DOMICILIO.
2013;143;21/10/2013;OPERE COMPLEMENTARI AI LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE . APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTIVO.
2013;144;28/10/2013;SISTEMA DI VALUTAZIONE DELLA PERFORMANCE. DETERMINAZIONI IN ORDINE AL RIPARTO DELLA PRODUTTIVITA' ANNO 2013
2013;145;28/10/2013;"CONVENZIONE TRA IL COMUNE DI RONCADE E LA FONDAZIONE PER ANZIANI ""CITTA' DI RONCADE "" PER LO SVOLGIMENTO DELLE FUNZIONI DI RESPONSABILE DEL PROCEDIMENTO PER L'APPALTO DEL SERVIZIO DI GESTIONE DELLA RESIDENZA SANITARIA ASSISTITA"
2013;146;28/10/2013;AMBITO DI EDIFICAZIONE DIFFUSA N.27 LUNGO VIA BELVEDERE A SAN CIPRIANO. DITTA DE PIERI VALERIANO DI RONCADE. ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DI SISTEMAZIONE DEL TRATTO INTERNO DI VIA BELVEDERE E DELL'ATTO UNILATERALE D'OBBLIGO.
2013;147;04/11/2013;"D.G.R.V. N. 1804 DEL 03.10.2013 ""BANDO PER IL SOSTEGNO DELLE FAMIGLIE MONOPARENTALI E DEI GENITORI SEPARATI O DIVORZIATI IN SITUAZIONE DI DIFFICOLTA'""."
2013;148;04/11/2013;"D.G.R.V. N. 1876 DEL 15.10 2013 ""BANDO A SOSTEGNO DELLE PERSONE E DELLE FAMIGLIE IN DIFFICOLA' E PER IL CONTRASTO ALLE SITUAZIONI DI EMERGENZA SOCIALE""."
2013;149;11/11/2013;ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA L.R. 11/2004 CON LE DITTE LEASINT S.P.A. E CA' TRON REAL ESTATE S.R.L. LAVORI DI SISTEMAZIONE DI VIA SILE. ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITVO - ESECUTIVO.
2013;150;18/11/2013;BANDO DI CONCORSO ASSEGNAZIONE BORSE DI STUDIO A.S. 2013-2014.
2013;151;18/11/2013;REALIZZAZIONE DI UN PERCORSO EDUCATIVO RIVOLTO ALLE CLASSI PRIME DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RONCADE
2013;152;18/11/2013;APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ISTITUTO COMPRENSIVO DI RONCADE PER LA VIGILANZA DEGLI ALUNNI CHE USUFRUISCONO DEL SERVIZIO DI TRASPORTO SCOLASTICO.
2013;153;18/11/2013;TRIBUNALE PENALE  DI VENEZIA PROCEDIMENTO R.G.N.R. 13701/10 A CARICO DI MESTRINARO SPA E ALTRI - DETERMINAZIONI.
2013;154;18/11/2013;AMPLIAMENTO DEL CIMITERO DI S.CIPRIANO - MUSETRE PER LA REALIZZAZIONE DI UN NUOVO BLOCCO LOCULI E DI TRE TOMBE ALLA ROMANA. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITIVO - ESECUTIVO.
2013;155;18/11/2013;DELIMITAZIONE DEL CENTRO ABITATO AI SENSI DELL'ART.4 D.LGS N.285 DEL 30.4.1992. NUOVO CODICE DELLA STRADA. AGGIORNAMENTO.
2013;156;18/11/2013;DGRV N.1047 DEL 18 GIUGNO 2013. ARTICOLO 2 PUNTO 6 - INDIVIDUAZIONE DEL CENTRO URBANO E DELLE AREE DEGRADATE DA RIQUALIFICARE- INDIVIDUAZIONE DELLE FORME DI PUBBLICITA'
2013;157;25/11/2013;COMUNE DI RONCADE/PASIN ANTONIO E ALTRI- CORTE D'APPELLO DI VENEZIA R.G. 884/2011 APPROVAZIONE TRANSAZIONE.
2013;158;25/11/2013;ESERCIZIO E MANUTENZIONE CON RIQUALIFICAZIONE ENERGETICA ED ADEGUAMENTO NORMATIVO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. APPROVAZIONE IN LINEA TECNICA ED AMMINISTRATIVA DEGLI ELABORATI TECNICI.
2013;159;25/11/2013;APPROVAZIONE PROTOCOLLI D'INTESA TRA IL COMUNE DI RONCADE E LA DITTA GRUPPO BASSO SPA
2013;160;25/11/2013;ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA LEGGE REGIONALE N.11/2004 CON LE DITTE BELLO DANILO E TRE STELLE IMMOBILIARE S.R.L. - LAVORI DI REALIZZAZIONE DI UNA PASSERELLA CICLOPEDONALE A BIANCADE. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE
2013;161;25/11/2013;"AVVISO PUBBLICO ""GIOVANI VOLONTARI PER GIOVANI CITTADINI"". NOMINA COMMISSIONE PER LA SELEZIONE DEI VOLONTARI."
2013;162;25/11/2013;APPROVAZIONE CONVENZIONI CON  ASD CIPRIANOCATRON  E CON ASD CALCIO RONCADE PER L'AFFIDAMENTO  DELLA  GESTIONE  DI IMPIANTI SPORTIVI COMUNALI.
2013;163;02/12/2013;LINEE GUIDA PER I DATI APERTI (OPEN DATA) DEL COMUNE DI RONCADE. APPROVAZIONE
2013;164;02/12/2013;"PROGETTO ""CORSO  PARASCOLASTICO DI LINGUA INGLESE CON DOCENTE MADRELINGUA"".  APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI RONCADE - L'ISTITUTO COMPRENSIVO DI RONCADE E IL COMITATO GENITORI SECONDARIA RONCADE."
2013;165;02/12/2013;PIANO URBANISTICO ATTUATIVO DEL CENTRO DI SAN CIPRIANO. ESAME ED ADOZIONE DELLA I^ VARIANTE
2013;166;09/12/2013;DITTE CATTOLICA BENI IMMOBILIARI S.R.L., CATTOLICA AGRICOLA S.R.L.,CA' TRON REAL ESTATE S.R.L. E H-FARM VENTURES S.P.A.. ISTANZA DI PROPOSTA DI VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO.DETERMINAZIONI
2013;167;09/12/2013;CONTRIBUTI A CITTADINI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. INDIVIDUAZIONE CRITERI
2013;168;09/12/2013;BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA
2013;169;14/12/2013;FALO' E TRADIZIONE - APPROVAZIONE LINEE GUIDA PER LA REALIZZAZIONE E LA GESTIONE DEI FALO' IN OCCASIONE DI MANIFESTAZIONI TRADIZIONALI
2013;170;16/12/2013;AUTORIZZAZIONE AL PRESEIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO.DESTINAZIONE FONDO PRODUTTIVITA' E CRITERI PROGETTI  ART. 15, C. 2,4 E 5, CCNL 01/04/1999 - ANNO 2013
2013;171;16/12/2013;CONCESSIONE CONTRIBUTI ALLE FAMIGLIE PER AGEVOLARE LA FREQUENZA AI NIDI ED ALLE SCUOLE D'INFANZIA ED ALLE SCUOLE D'INFANZIA ANNO 2013: IMPEGNO DI SPESA, MODALITA' E TEMPI PER LA PRESENTAZIONE DELLE DOMANDE.
2013;172;16/12/2013;BANDO DI CONCORSO PER ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA ANNO 2013
2013;173;16/12/2013;DITTA SCHIAVON MARIA. COSTITUZIONE DIRITTO DI SUPERFICIE PER REALIZZAZIONE TRATTI DI RECINZIONE A DELIMITAZIONE DEL COMPENDIO IMMOBILIARE DI PROPRIETA' IN RONCADE VIA ELEONORA DUSE.
2013;174;23/12/2013;CONTRIBUTI ECONOMICI ALL'ISTITUTO COMPRENSIVO DI RONCADE ANNO 2013. IMPEGNO DI SPESA.
2013;175;23/12/2013;EROGAZIONE CONTRIBUTO STRAORDINARIO AI NIDI E NIDI INTEGRATI PRESENTI NEL TERRITORIO COMUNALE.
2013;176;23/12/2013;RICHIESTA EFFETTUAZIONE DEL MERCATO SETTIMANALE IN OCCASIONE DELLA FESTIVITA' DEL 6 GENNAIO 2014 DI CUI ALL'ART. 8 CO. 3� L.R. 6 APRILE 2001, N. 10
2013;177;30/12/2013;LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - INTERVENTI RELATIVI AL SERVIZIO DI TRASPORTO PUBBLICO LOCALE. INTEGRAZIONE ALLA DELIBERAZIONE DI GIUNTA COMUNALE N.57 DEL 29.04.2013
2013;178;30/12/2013;LEGGE REGIONALE DEL VENETO N.50 DEL 28 DICEMBRE 2012 E REGOLAMENTO ATTUATIVO N.1 DEL 21 GIUGNO 2013.  INDIVIDUAZIONE DEL CENTRO URBANO E DELLE AREE DEGRADATE DA RIQUALIFICARE.
2013;179;30/12/2013;ATTIVITA' DELLE ASSOCIAZIONI NEL CAMPO SOCIALE E PROMOZIONE DEL TERRITORIO. ATTO DI INDIRIZZO
2013;180;30/12/2013;CONTRIBUTI A COOPERATIVE DI GARANZIA CHE OPERANO NEL CAMPO DELL'AGRICOLTURA, INDUSTRIA E COMMERCIO.
2013;181;30/12/2013;CONTRIBUTI PER INIZIATIVE RICREATIVE E SPORTIVE. ATTO DI INDIRIZZO.
2013;182;30/12/2013;NOMINA COMPONENTI DELLA COMMISSIONE COMUNALE COSTITUITA AI SENSI DELL'ART. 83 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE CON FUNZIONI DI GARANZIA, DI TRASPARENZA E TUTELA DELLA QUALITA' DELLA VITA RELATIVA ALL'ISTANZA DI PERMESSO A COSTRUIRE PER LA REALIZZAZI
2013;183;30/12/2013;BICENTENARIO DELLA FONDAZIONE DELL'ARMA DEI CARABINIERI. MANIFESTAZIONE DI SOSTEGNO ALLA REALIZZAZIONE DI UN MONUMENTO COMMEMORATIVO DELLA RICORRENZA.
