data;sesso;eta;resid_stranieri
31/12/2017;Maschi;47;151
31/12/2017;Maschi;48;145
31/12/2017;Maschi;49;151
31/12/2017;Maschi;50;153
31/12/2017;Maschi;51;110
31/12/2017;Maschi;52;114
31/12/2017;Maschi;53;108
31/12/2017;Maschi;54;87
31/12/2017;Maschi;55;85
31/12/2017;Maschi;56;70
31/12/2017;Maschi;57;62
31/12/2017;Maschi;58;70
31/12/2017;Maschi;59;44
31/12/2017;Maschi;60;50
31/12/2017;Maschi;61;62
31/12/2017;Maschi;62;47
31/12/2017;Maschi;63;40
31/12/2017;Maschi;64;31
31/12/2017;Maschi;65;29
31/12/2017;Maschi;66;28
31/12/2017;Maschi;67;28
31/12/2017;Maschi;68;30
31/12/2017;Maschi;69;21
31/12/2017;Maschi;70;17
31/12/2017;Maschi;71;11
31/12/2017;Maschi;72;5
31/12/2017;Maschi;73;8
31/12/2017;Maschi;74;7
31/12/2017;Maschi;75;7
31/12/2017;Maschi;76;3
31/12/2017;Maschi;77;5
31/12/2017;Maschi;78;4
31/12/2017;Maschi;79;3
31/12/2017;Maschi;80;4
31/12/2017;Maschi;>=81;20
31/12/2017;Femmine;0;121
31/12/2017;Femmine;1;117
31/12/2017;Femmine;2;87
31/12/2017;Femmine;3;112
31/12/2017;Femmine;4;110
31/12/2017;Femmine;5;99
31/12/2017;Femmine;6;112
31/12/2017;Femmine;7;87
31/12/2017;Femmine;8;110
31/12/2017;Femmine;9;116
31/12/2017;Femmine;10;93
31/12/2017;Femmine;11;85
31/12/2017;Femmine;12;101
31/12/2017;Femmine;13;75
31/12/2017;Femmine;14;70
31/12/2017;Femmine;15;82
31/12/2017;Femmine;16;57
31/12/2017;Femmine;17;57
31/12/2017;Femmine;18;73
31/12/2017;Femmine;19;79
31/12/2017;Femmine;20;78
31/12/2017;Femmine;21;96
31/12/2017;Femmine;22;115
31/12/2017;Femmine;23;100
31/12/2017;Femmine;24;102
31/12/2017;Femmine;25;126
31/12/2017;Femmine;26;142
31/12/2017;Femmine;27;136
31/12/2017;Femmine;28;141
31/12/2017;Femmine;29;180
31/12/2017;Femmine;30;171
31/12/2017;Femmine;31;222
31/12/2017;Femmine;32;196
31/12/2017;Femmine;33;202
31/12/2017;Femmine;34;198
31/12/2017;Femmine;35;188
31/12/2017;Femmine;36;201
31/12/2017;Femmine;37;192
31/12/2017;Femmine;38;207
31/12/2017;Femmine;39;203
31/12/2017;Femmine;40;188
31/12/2017;Femmine;41;198
31/12/2017;Femmine;42;187
31/12/2017;Femmine;43;199
31/12/2017;Femmine;44;183
31/12/2017;Femmine;45;157
31/12/2017;Femmine;46;156
31/12/2017;Femmine;47;196
31/12/2017;Femmine;48;167
31/12/2017;Femmine;49;157
31/12/2017;Femmine;50;145
31/12/2017;Femmine;51;142
31/12/2017;Femmine;52;146
31/12/2017;Femmine;53;136
31/12/2017;Femmine;54;122
31/12/2017;Femmine;55;144
31/12/2017;Femmine;56;125
31/12/2017;Femmine;57;131
31/12/2017;Femmine;58;113
31/12/2017;Femmine;59;102
31/12/2017;Femmine;60;124
31/12/2017;Femmine;61;83
31/12/2017;Femmine;62;75
31/12/2017;Femmine;63;64
31/12/2017;Femmine;64;67
31/12/2017;Femmine;65;51
31/12/2017;Femmine;66;45
31/12/2017;Femmine;67;55
31/12/2017;Femmine;68;37
31/12/2017;Femmine;69;24
31/12/2017;Femmine;70;24
31/12/2017;Femmine;71;14
31/12/2017;Femmine;72;9
31/12/2017;Femmine;73;12
31/12/2017;Femmine;74;7
31/12/2017;Femmine;75;9
31/12/2017;Femmine;76;6
31/12/2017;Femmine;77;13
31/12/2017;Femmine;78;7
31/12/2017;Femmine;79;10
31/12/2017;Femmine;80;5
31/12/2017;Femmine;81;10
31/12/2017;Femmine;82;4
31/12/2017;Femmine;83;7
31/12/2017;Femmine;85;4
31/12/2017;Femmine;>=86;7
