"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"24035,""Costabissara"",""49"",""61""";
"24035,""Costabissara"",""50"",""68""";
"24035,""Costabissara"",""51"",""60""";
"24035,""Costabissara"",""52"",""50""";
"24035,""Costabissara"",""53"",""40""";
"24035,""Costabissara"",""54"",""49""";
"24035,""Costabissara"",""55"",""48""";
"24035,""Costabissara"",""56"",""59""";
"24035,""Costabissara"",""57"",""40""";
"24035,""Costabissara"",""58"",""41""";
"24035,""Costabissara"",""59"",""33""";
"24035,""Costabissara"",""60"",""42""";
"24035,""Costabissara"",""61"",""39""";
"24035,""Costabissara"",""62"",""45""";
"24035,""Costabissara"",""63"",""37""";
"24035,""Costabissara"",""64"",""39""";
"24035,""Costabissara"",""65"",""38""";
"24035,""Costabissara"",""66"",""39""";
"24035,""Costabissara"",""67"",""54""";
"24035,""Costabissara"",""68"",""23""";
"24035,""Costabissara"",""69"",""35""";
"24035,""Costabissara"",""70"",""33""";
"24035,""Costabissara"",""71"",""32""";
"24035,""Costabissara"",""72"",""31""";
"24035,""Costabissara"",""73"",""33""";
"24035,""Costabissara"",""74"",""35""";
"24035,""Costabissara"",""75"",""28""";
"24035,""Costabissara"",""76"",""19""";
"24035,""Costabissara"",""77"",""23""";
"24035,""Costabissara"",""78"",""24""";
"24035,""Costabissara"",""79"",""20""";
"24035,""Costabissara"",""80"",""18""";
"24035,""Costabissara"",""81"",""14""";
"24035,""Costabissara"",""82"",""18""";
"24035,""Costabissara"",""83"",""14""";
"24035,""Costabissara"",""84"",""10""";
"24035,""Costabissara"",""85"",""11""";
"24035,""Costabissara"",""86"",""7""";
"24035,""Costabissara"",""87"",""5""";
"24035,""Costabissara"",""88"",""4""";
"24035,""Costabissara"",""89"",""4""";
"24035,""Costabissara"",""90"",""2""";
"24035,""Costabissara"",""91"",""0""";
"24035,""Costabissara"",""92"",""2""";
"24035,""Costabissara"",""93"",""3""";
"24035,""Costabissara"",""94"",""2""";
"24035,""Costabissara"",""95"",""0""";
"24035,""Costabissara"",""96"",""0""";
"24035,""Costabissara"",""97"",""1""";
"24035,""Costabissara"",""98"",""0""";
"24035,""Costabissara"",""99"",""0""";
"24035,""Costabissara"",""Maggiore o uguale 100"",""0""";
"24036,""Creazzo"",""01"",""51""";
"24036,""Creazzo"",""02"",""41""";
"24036,""Creazzo"",""03"",""68""";
"24036,""Creazzo"",""04"",""68""";
"24036,""Creazzo"",""05"",""43""";
"24036,""Creazzo"",""0"",""59""";
"24036,""Creazzo"",""06"",""59""";
"24036,""Creazzo"",""07"",""46""";
"24036,""Creazzo"",""08"",""55""";
"24036,""Creazzo"",""09"",""68""";
"24036,""Creazzo"",""10"",""56""";
"24036,""Creazzo"",""11"",""61""";
"24036,""Creazzo"",""12"",""73""";
"24036,""Creazzo"",""13"",""50""";
"24036,""Creazzo"",""14"",""56""";
"24036,""Creazzo"",""15"",""55""";
"24036,""Creazzo"",""16"",""66""";
"24036,""Creazzo"",""17"",""55""";
"24036,""Creazzo"",""18"",""55""";
"24036,""Creazzo"",""19"",""64""";
"24036,""Creazzo"",""20"",""57""";
"24036,""Creazzo"",""21"",""67""";
"24036,""Creazzo"",""22"",""53""";
"24036,""Creazzo"",""23"",""57""";
"24036,""Creazzo"",""24"",""52""";
"24036,""Creazzo"",""25"",""41""";
"24036,""Creazzo"",""26"",""46""";
"24036,""Creazzo"",""27"",""57""";
"24036,""Creazzo"",""28"",""59""";
"24036,""Creazzo"",""29"",""41""";
"24036,""Creazzo"",""30"",""56""";
"24036,""Creazzo"",""31"",""56""";
"24036,""Creazzo"",""32"",""48""";
"24036,""Creazzo"",""33"",""58""";
"24036,""Creazzo"",""34"",""62""";
"24036,""Creazzo"",""35"",""77""";
"24036,""Creazzo"",""36"",""53""";
"24036,""Creazzo"",""37"",""87""";
"24036,""Creazzo"",""38"",""84""";
"24036,""Creazzo"",""39"",""90""";
"24036,""Creazzo"",""40"",""98""";
"24036,""Creazzo"",""41"",""102""";
"24036,""Creazzo"",""42"",""89""";
"24036,""Creazzo"",""43"",""87""";
"24036,""Creazzo"",""44"",""111""";
"24036,""Creazzo"",""45"",""107""";
"24036,""Creazzo"",""46"",""112""";
"24036,""Creazzo"",""47"",""110""";
"24036,""Creazzo"",""48"",""101""";
"24036,""Creazzo"",""49"",""97""";
"24036,""Creazzo"",""50"",""97""";
"24036,""Creazzo"",""51"",""97""";
"24036,""Creazzo"",""52"",""85""";
"24036,""Creazzo"",""53"",""80""";
"24036,""Creazzo"",""54"",""85""";
"24036,""Creazzo"",""55"",""78""";
"24036,""Creazzo"",""56"",""87""";
"24036,""Creazzo"",""57"",""58""";
"24036,""Creazzo"",""58"",""59""";
"24036,""Creazzo"",""59"",""54""";
"24036,""Creazzo"",""60"",""63""";
"24036,""Creazzo"",""61"",""51""";
"24036,""Creazzo"",""62"",""64""";
"24036,""Creazzo"",""63"",""71""";
"24036,""Creazzo"",""64"",""60""";
"24036,""Creazzo"",""65"",""56""";
"24036,""Creazzo"",""66"",""72""";
"24036,""Creazzo"",""67"",""75""";
"24036,""Creazzo"",""68"",""43""";
"24036,""Creazzo"",""69"",""60""";
"24036,""Creazzo"",""70"",""48""";
"24036,""Creazzo"",""71"",""63""";
"24036,""Creazzo"",""72"",""55""";
"24036,""Creazzo"",""73"",""65""";
"24036,""Creazzo"",""74"",""69""";
"24036,""Creazzo"",""75"",""46""";
"24036,""Creazzo"",""76"",""61""";
"24036,""Creazzo"",""77"",""44""";
"24036,""Creazzo"",""78"",""36""";
"24036,""Creazzo"",""79"",""45""";
"24036,""Creazzo"",""80"",""22""";
"24036,""Creazzo"",""81"",""26""";
"24036,""Creazzo"",""82"",""23""";
"24036,""Creazzo"",""83"",""20""";
"24036,""Creazzo"",""84"",""16""";
"24036,""Creazzo"",""85"",""15""";
"24036,""Creazzo"",""86"",""14""";
"24036,""Creazzo"",""87"",""8""";
"24036,""Creazzo"",""88"",""11""";
"24036,""Creazzo"",""89"",""9""";
"24036,""Creazzo"",""90"",""8""";
"24036,""Creazzo"",""91"",""3""";
"24036,""Creazzo"",""92"",""1""";
"24036,""Creazzo"",""93"",""2""";
"24036,""Creazzo"",""94"",""2""";
"24036,""Creazzo"",""95"",""1""";
"24036,""Creazzo"",""96"",""1""";
"24036,""Creazzo"",""97"",""0""";
"24036,""Creazzo"",""98"",""0""";
"24036,""Creazzo"",""99"",""1""";
"24036,""Creazzo"",""Maggiore o uguale 100"",""0""";
"24037,""Crespadoro"",""01"",""8""";
"24037,""Crespadoro"",""02"",""6""";
"24037,""Crespadoro"",""03"",""7""";
"24037,""Crespadoro"",""04"",""9""";
"24037,""Crespadoro"",""0"",""5""";
"24037,""Crespadoro"",""05"",""14""";
"24037,""Crespadoro"",""06"",""11""";
"24037,""Crespadoro"",""07"",""6""";
"24037,""Crespadoro"",""08"",""3""";
"24037,""Crespadoro"",""09"",""5""";
"24037,""Crespadoro"",""10"",""10""";
"24037,""Crespadoro"",""11"",""12""";
"24037,""Crespadoro"",""12"",""13""";
"24037,""Crespadoro"",""13"",""7""";
"24037,""Crespadoro"",""14"",""8""";
"24037,""Crespadoro"",""15"",""7""";
"24037,""Crespadoro"",""16"",""9""";
"24037,""Crespadoro"",""17"",""15""";
"24037,""Crespadoro"",""18"",""7""";
"24037,""Crespadoro"",""19"",""2""";
"24037,""Crespadoro"",""20"",""8""";
"24037,""Crespadoro"",""21"",""10""";
"24037,""Crespadoro"",""22"",""9""";
"24037,""Crespadoro"",""23"",""13""";
"24037,""Crespadoro"",""24"",""7""";
"24037,""Crespadoro"",""25"",""7""";
"24037,""Crespadoro"",""26"",""12""";
"24037,""Crespadoro"",""27"",""5""";
"24037,""Crespadoro"",""28"",""13""";
"24037,""Crespadoro"",""29"",""9""";
"24037,""Crespadoro"",""30"",""6""";
"24037,""Crespadoro"",""31"",""10""";
"24037,""Crespadoro"",""32"",""6""";
"24037,""Crespadoro"",""33"",""5""";
"24037,""Crespadoro"",""34"",""13""";
"24037,""Crespadoro"",""35"",""6""";
"24037,""Crespadoro"",""36"",""7""";
"24037,""Crespadoro"",""37"",""13""";
"24037,""Crespadoro"",""38"",""13""";
"24037,""Crespadoro"",""39"",""10""";
"24037,""Crespadoro"",""40"",""8""";
"24037,""Crespadoro"",""41"",""12""";
"24037,""Crespadoro"",""42"",""17""";
"24037,""Crespadoro"",""43"",""17""";
"24037,""Crespadoro"",""44"",""10""";
"24037,""Crespadoro"",""45"",""13""";
"24037,""Crespadoro"",""46"",""12""";
"24037,""Crespadoro"",""47"",""11""";
"24037,""Crespadoro"",""48"",""18""";
"24037,""Crespadoro"",""49"",""11""";
"24037,""Crespadoro"",""50"",""12""";
"24037,""Crespadoro"",""51"",""8""";
"24037,""Crespadoro"",""52"",""19""";
"24037,""Crespadoro"",""53"",""12""";
"24037,""Crespadoro"",""54"",""13""";
"24037,""Crespadoro"",""55"",""14""";
"24037,""Crespadoro"",""56"",""10""";
"24037,""Crespadoro"",""57"",""8""";
"24037,""Crespadoro"",""58"",""8""";
"24037,""Crespadoro"",""59"",""12""";
"24037,""Crespadoro"",""60"",""8""";
"24037,""Crespadoro"",""61"",""7""";
"24037,""Crespadoro"",""62"",""8""";
"24037,""Crespadoro"",""63"",""9""";
"24037,""Crespadoro"",""64"",""9""";
"24037,""Crespadoro"",""65"",""5""";
"24037,""Crespadoro"",""66"",""9""";
"24037,""Crespadoro"",""67"",""9""";
"24037,""Crespadoro"",""68"",""4""";
"24037,""Crespadoro"",""69"",""8""";
"24037,""Crespadoro"",""70"",""7""";
"24037,""Crespadoro"",""71"",""1""";
"24037,""Crespadoro"",""72"",""5""";
"24037,""Crespadoro"",""73"",""8""";
"24037,""Crespadoro"",""74"",""7""";
"24037,""Crespadoro"",""75"",""2""";
"24037,""Crespadoro"",""76"",""4""";
"24037,""Crespadoro"",""77"",""5""";
"24037,""Crespadoro"",""78"",""4""";
"24037,""Crespadoro"",""79"",""4""";
"24037,""Crespadoro"",""80"",""2""";
"24037,""Crespadoro"",""81"",""4""";
"24037,""Crespadoro"",""82"",""1""";
"24037,""Crespadoro"",""83"",""2""";
"24037,""Crespadoro"",""84"",""0""";
"24037,""Crespadoro"",""85"",""2""";
"24037,""Crespadoro"",""86"",""1""";
"24037,""Crespadoro"",""87"",""0""";
"24037,""Crespadoro"",""88"",""3""";
"24037,""Crespadoro"",""89"",""1""";
"24037,""Crespadoro"",""90"",""0""";
"24037,""Crespadoro"",""91"",""0""";
"24037,""Crespadoro"",""92"",""2""";
"24037,""Crespadoro"",""93"",""0""";
"24037,""Crespadoro"",""94"",""0""";
"24037,""Crespadoro"",""95"",""1""";
"24037,""Crespadoro"",""96"",""0""";
"24037,""Crespadoro"",""97"",""0""";
"24037,""Crespadoro"",""98"",""0""";
"24037,""Crespadoro"",""99"",""0""";
"24037,""Crespadoro"",""Maggiore o uguale 100"",""0""";
"24038,""Dueville"",""01"",""56""";
"24038,""Dueville"",""02"",""68""";
"24038,""Dueville"",""03"",""66""";
"24038,""Dueville"",""04"",""81""";
"24038,""Dueville"",""05"",""73""";
"24038,""Dueville"",""06"",""72""";
"24038,""Dueville"",""07"",""63""";
"24038,""Dueville"",""0"",""78""";
"24038,""Dueville"",""08"",""67""";
"24038,""Dueville"",""09"",""72""";
"24038,""Dueville"",""10"",""76""";
"24038,""Dueville"",""11"",""70""";
"24038,""Dueville"",""12"",""79""";
"24038,""Dueville"",""13"",""68""";
"24038,""Dueville"",""14"",""57""";
"24038,""Dueville"",""15"",""82""";
"24038,""Dueville"",""16"",""87""";
"24038,""Dueville"",""17"",""68""";
"24038,""Dueville"",""18"",""73""";
"24038,""Dueville"",""19"",""83""";
"24038,""Dueville"",""20"",""68""";
"24038,""Dueville"",""21"",""73""";
"24038,""Dueville"",""22"",""68""";
"24038,""Dueville"",""23"",""79""";
"24038,""Dueville"",""24"",""56""";
"24038,""Dueville"",""25"",""68""";
"24038,""Dueville"",""26"",""72""";
"24038,""Dueville"",""27"",""56""";
"24038,""Dueville"",""28"",""61""";
"24038,""Dueville"",""29"",""79""";
"24038,""Dueville"",""30"",""85""";
"24038,""Dueville"",""31"",""74""";
"24038,""Dueville"",""32"",""93""";
"24038,""Dueville"",""33"",""84""";
"24038,""Dueville"",""34"",""81""";
"24038,""Dueville"",""35"",""67""";
"24038,""Dueville"",""36"",""98""";
"24038,""Dueville"",""37"",""102""";
"24038,""Dueville"",""38"",""105""";
"24038,""Dueville"",""39"",""110""";
"24038,""Dueville"",""40"",""106""";
"24038,""Dueville"",""41"",""111""";
"24038,""Dueville"",""42"",""121""";
"24038,""Dueville"",""43"",""112""";
"24038,""Dueville"",""44"",""126""";
"24038,""Dueville"",""45"",""120""";
"24038,""Dueville"",""46"",""117""";
"24038,""Dueville"",""47"",""127""";
"24038,""Dueville"",""48"",""133""";
"24038,""Dueville"",""49"",""122""";
"24038,""Dueville"",""50"",""108""";
"24038,""Dueville"",""51"",""97""";
"24038,""Dueville"",""52"",""103""";
"24038,""Dueville"",""53"",""106""";
"24038,""Dueville"",""54"",""99""";
"24038,""Dueville"",""55"",""92""";
"24038,""Dueville"",""56"",""80""";
"24038,""Dueville"",""57"",""94""";
"24038,""Dueville"",""58"",""97""";
"24038,""Dueville"",""59"",""72""";
"24038,""Dueville"",""60"",""80""";
"24038,""Dueville"",""61"",""93""";
"24038,""Dueville"",""62"",""80""";
"24038,""Dueville"",""63"",""82""";
"24038,""Dueville"",""64"",""77""";
"24038,""Dueville"",""65"",""84""";
"24038,""Dueville"",""66"",""73""";
"24038,""Dueville"",""67"",""97""";
"24038,""Dueville"",""68"",""70""";
"24038,""Dueville"",""69"",""58""";
"24038,""Dueville"",""70"",""73""";
"24038,""Dueville"",""71"",""72""";
"24038,""Dueville"",""72"",""75""";
"24038,""Dueville"",""73"",""65""";
"24038,""Dueville"",""74"",""64""";
"24038,""Dueville"",""75"",""75""";
"24038,""Dueville"",""76"",""55""";
"24038,""Dueville"",""77"",""54""";
"24038,""Dueville"",""78"",""57""";
"24038,""Dueville"",""79"",""40""";
"24038,""Dueville"",""80"",""41""";
"24038,""Dueville"",""81"",""23""";
"24038,""Dueville"",""82"",""39""";
"24038,""Dueville"",""83"",""31""";
"24038,""Dueville"",""84"",""26""";
"24038,""Dueville"",""85"",""22""";
"24038,""Dueville"",""86"",""20""";
"24038,""Dueville"",""87"",""14""";
"24038,""Dueville"",""88"",""20""";
"24038,""Dueville"",""89"",""8""";
"24038,""Dueville"",""90"",""16""";
"24038,""Dueville"",""91"",""7""";
"24038,""Dueville"",""92"",""6""";
"24038,""Dueville"",""93"",""2""";
"24038,""Dueville"",""94"",""2""";
"24038,""Dueville"",""95"",""1""";
"24038,""Dueville"",""96"",""3""";
"24038,""Dueville"",""97"",""0""";
"24038,""Dueville"",""98"",""1""";
"24038,""Dueville"",""99"",""0""";
"24038,""Dueville"",""Maggiore o uguale 100"",""0""";
"24039,""Enego"",""01"",""3""";
"24039,""Enego"",""02"",""7""";
"24039,""Enego"",""03"",""8""";
"24039,""Enego"",""04"",""8""";
"24039,""Enego"",""05"",""4""";
"24039,""Enego"",""0"",""6""";
"24039,""Enego"",""06"",""7""";
"24039,""Enego"",""07"",""4""";
"24039,""Enego"",""08"",""7""";
"24039,""Enego"",""09"",""5""";
"24039,""Enego"",""10"",""7""";
"24039,""Enego"",""11"",""8""";
"24039,""Enego"",""12"",""14""";
"24039,""Enego"",""13"",""8""";
"24039,""Enego"",""14"",""7""";
"24039,""Enego"",""15"",""9""";
"24039,""Enego"",""16"",""7""";
"24039,""Enego"",""17"",""6""";
"24039,""Enego"",""18"",""12""";
"24039,""Enego"",""19"",""10""";
"24039,""Enego"",""20"",""11""";
"24039,""Enego"",""21"",""7""";
"24039,""Enego"",""22"",""6""";
"24039,""Enego"",""23"",""5""";
"24039,""Enego"",""24"",""9""";
"24039,""Enego"",""25"",""10""";
"24039,""Enego"",""26"",""4""";
"24039,""Enego"",""27"",""7""";
"24039,""Enego"",""28"",""9""";
"24039,""Enego"",""29"",""6""";
"24039,""Enego"",""30"",""7""";
"24039,""Enego"",""31"",""7""";
"24039,""Enego"",""32"",""7""";
"24039,""Enego"",""33"",""7""";
"24039,""Enego"",""34"",""7""";
"24039,""Enego"",""35"",""12""";
"24039,""Enego"",""36"",""11""";
"24039,""Enego"",""37"",""10""";
"24039,""Enego"",""38"",""12""";
"24039,""Enego"",""39"",""15""";
"24039,""Enego"",""40"",""16""";
"24039,""Enego"",""41"",""13""";
"24039,""Enego"",""42"",""10""";
"24039,""Enego"",""43"",""15""";
"24039,""Enego"",""44"",""20""";
"24039,""Enego"",""45"",""11""";
"24039,""Enego"",""46"",""15""";
"24039,""Enego"",""47"",""18""";
"24039,""Enego"",""48"",""16""";
"24039,""Enego"",""49"",""19""";
"24039,""Enego"",""50"",""14""";
"24039,""Enego"",""51"",""22""";
"24039,""Enego"",""52"",""11""";
"24039,""Enego"",""53"",""13""";
"24039,""Enego"",""54"",""20""";
"24039,""Enego"",""55"",""12""";
"24039,""Enego"",""56"",""16""";
"24039,""Enego"",""57"",""13""";
"24039,""Enego"",""58"",""13""";
"24039,""Enego"",""59"",""11""";
"24039,""Enego"",""60"",""17""";
"24039,""Enego"",""61"",""13""";
"24039,""Enego"",""62"",""9""";
"24039,""Enego"",""63"",""12""";
"24039,""Enego"",""64"",""18""";
"24039,""Enego"",""65"",""9""";
"24039,""Enego"",""66"",""12""";
"24039,""Enego"",""67"",""8""";
"24039,""Enego"",""68"",""7""";
"24039,""Enego"",""69"",""13""";
"24039,""Enego"",""70"",""8""";
"24039,""Enego"",""71"",""6""";
"24039,""Enego"",""72"",""5""";
"24039,""Enego"",""73"",""9""";
"24039,""Enego"",""74"",""12""";
"24039,""Enego"",""75"",""6""";
"24039,""Enego"",""76"",""9""";
"24039,""Enego"",""77"",""8""";
"24039,""Enego"",""78"",""10""";
"24039,""Enego"",""79"",""11""";
"24039,""Enego"",""80"",""8""";
"24039,""Enego"",""81"",""4""";
"24039,""Enego"",""82"",""7""";
"24039,""Enego"",""83"",""4""";
"24039,""Enego"",""84"",""5""";
"24039,""Enego"",""85"",""4""";
"24039,""Enego"",""86"",""3""";
"24039,""Enego"",""87"",""3""";
"24039,""Enego"",""88"",""3""";
"24039,""Enego"",""89"",""0""";
"24039,""Enego"",""90"",""4""";
"24039,""Enego"",""91"",""2""";
"24039,""Enego"",""92"",""0""";
"24039,""Enego"",""93"",""0""";
"24039,""Enego"",""94"",""1""";
"24039,""Enego"",""95"",""0""";
"24039,""Enego"",""96"",""0""";
"24039,""Enego"",""97"",""0""";
"24039,""Enego"",""98"",""0""";
"24039,""Enego"",""99"",""0""";
"24039,""Enego"",""Maggiore o uguale 100"",""0""";
"24040,""Fara Vicentino"",""01"",""22""";
"24040,""Fara Vicentino"",""02"",""12""";
"24040,""Fara Vicentino"",""0"",""23""";
"24040,""Fara Vicentino"",""03"",""21""";
"24040,""Fara Vicentino"",""04"",""16""";
"24040,""Fara Vicentino"",""05"",""22""";
"24040,""Fara Vicentino"",""06"",""21""";
"24040,""Fara Vicentino"",""07"",""22""";
"24040,""Fara Vicentino"",""08"",""29""";
"24040,""Fara Vicentino"",""09"",""18""";
"24040,""Fara Vicentino"",""10"",""22""";
"24040,""Fara Vicentino"",""11"",""18""";
"24040,""Fara Vicentino"",""12"",""17""";
"24040,""Fara Vicentino"",""13"",""17""";
"24040,""Fara Vicentino"",""14"",""23""";
"24040,""Fara Vicentino"",""15"",""25""";
"24040,""Fara Vicentino"",""16"",""28""";
"24040,""Fara Vicentino"",""17"",""17""";
"24040,""Fara Vicentino"",""18"",""13""";
"24040,""Fara Vicentino"",""19"",""17""";
"24040,""Fara Vicentino"",""20"",""19""";
"24040,""Fara Vicentino"",""21"",""15""";
"24040,""Fara Vicentino"",""22"",""15""";
"24040,""Fara Vicentino"",""23"",""12""";
"24040,""Fara Vicentino"",""24"",""15""";
"24040,""Fara Vicentino"",""25"",""23""";
"24040,""Fara Vicentino"",""26"",""17""";
"24040,""Fara Vicentino"",""27"",""21""";
"24040,""Fara Vicentino"",""28"",""34""";
"24040,""Fara Vicentino"",""29"",""17""";
"24040,""Fara Vicentino"",""30"",""25""";
"24040,""Fara Vicentino"",""31"",""16""";
"24040,""Fara Vicentino"",""32"",""26""";
"24040,""Fara Vicentino"",""33"",""24""";
"24040,""Fara Vicentino"",""34"",""25""";
"24040,""Fara Vicentino"",""35"",""15""";
"24040,""Fara Vicentino"",""36"",""28""";
"24040,""Fara Vicentino"",""37"",""27""";
"24040,""Fara Vicentino"",""38"",""25""";
"24040,""Fara Vicentino"",""39"",""45""";
"24040,""Fara Vicentino"",""40"",""30""";
"24040,""Fara Vicentino"",""41"",""31""";
"24040,""Fara Vicentino"",""42"",""44""";
"24040,""Fara Vicentino"",""43"",""38""";
"24040,""Fara Vicentino"",""44"",""42""";
"24040,""Fara Vicentino"",""45"",""34""";
"24040,""Fara Vicentino"",""46"",""26""";
"24040,""Fara Vicentino"",""47"",""27""";
"24040,""Fara Vicentino"",""48"",""25""";
"24040,""Fara Vicentino"",""49"",""32""";
"24040,""Fara Vicentino"",""50"",""36""";
"24040,""Fara Vicentino"",""51"",""32""";
"24040,""Fara Vicentino"",""52"",""25""";
"24040,""Fara Vicentino"",""53"",""37""";
"24040,""Fara Vicentino"",""54"",""34""";
"24040,""Fara Vicentino"",""55"",""29""";
"24040,""Fara Vicentino"",""56"",""29""";
"24040,""Fara Vicentino"",""57"",""35""";
"24040,""Fara Vicentino"",""58"",""35""";
"24040,""Fara Vicentino"",""59"",""22""";
"24040,""Fara Vicentino"",""60"",""18""";
"24040,""Fara Vicentino"",""61"",""27""";
"24040,""Fara Vicentino"",""62"",""30""";
"24040,""Fara Vicentino"",""63"",""32""";
"24040,""Fara Vicentino"",""64"",""21""";
"24040,""Fara Vicentino"",""65"",""25""";
"24040,""Fara Vicentino"",""66"",""20""";
"24040,""Fara Vicentino"",""67"",""28""";
"24040,""Fara Vicentino"",""68"",""22""";
"24040,""Fara Vicentino"",""69"",""17""";
"24040,""Fara Vicentino"",""70"",""26""";
"24040,""Fara Vicentino"",""71"",""15""";
"24040,""Fara Vicentino"",""72"",""25""";
"24040,""Fara Vicentino"",""73"",""18""";
"24040,""Fara Vicentino"",""74"",""18""";
"24040,""Fara Vicentino"",""75"",""17""";
"24040,""Fara Vicentino"",""76"",""12""";
"24040,""Fara Vicentino"",""77"",""19""";
"24040,""Fara Vicentino"",""78"",""12""";
"24040,""Fara Vicentino"",""79"",""9""";
"24040,""Fara Vicentino"",""80"",""10""";
"24040,""Fara Vicentino"",""81"",""10""";
"24040,""Fara Vicentino"",""82"",""9""";
"24040,""Fara Vicentino"",""83"",""5""";
"24040,""Fara Vicentino"",""84"",""8""";
"24040,""Fara Vicentino"",""85"",""5""";
"24040,""Fara Vicentino"",""86"",""5""";
"24040,""Fara Vicentino"",""87"",""2""";
"24040,""Fara Vicentino"",""88"",""3""";
"24040,""Fara Vicentino"",""89"",""2""";
"24040,""Fara Vicentino"",""90"",""4""";
"24040,""Fara Vicentino"",""91"",""2""";
"24040,""Fara Vicentino"",""92"",""2""";
"24040,""Fara Vicentino"",""93"",""0""";
"24040,""Fara Vicentino"",""94"",""0""";
"24040,""Fara Vicentino"",""95"",""1""";
"24040,""Fara Vicentino"",""96"",""1""";
"24040,""Fara Vicentino"",""97"",""0""";
"24040,""Fara Vicentino"",""98"",""0""";
"24040,""Fara Vicentino"",""99"",""0""";
"24040,""Fara Vicentino"",""Maggiore o uguale 100"",""0""";
"24041,""Foza"",""01"",""4""";
"24041,""Foza"",""02"",""2""";
"24041,""Foza"",""03"",""3""";
"24041,""Foza"",""0"",""4""";
"24041,""Foza"",""04"",""4""";
"24041,""Foza"",""05"",""6""";
"24041,""Foza"",""06"",""5""";
"24041,""Foza"",""07"",""4""";
"24041,""Foza"",""08"",""5""";
"24041,""Foza"",""09"",""4""";
"24041,""Foza"",""10"",""5""";
"24041,""Foza"",""11"",""3""";
"24041,""Foza"",""12"",""1""";
"24041,""Foza"",""13"",""0""";
"24041,""Foza"",""14"",""3""";
"24041,""Foza"",""15"",""2""";
"24041,""Foza"",""16"",""3""";
"24041,""Foza"",""17"",""2""";
"24041,""Foza"",""18"",""4""";
"24041,""Foza"",""19"",""2""";
"24041,""Foza"",""20"",""3""";
"24041,""Foza"",""21"",""3""";
"24041,""Foza"",""22"",""10""";
"24041,""Foza"",""23"",""4""";
"24041,""Foza"",""24"",""3""";
"24041,""Foza"",""25"",""6""";
"24041,""Foza"",""26"",""3""";
"24041,""Foza"",""27"",""7""";
"24041,""Foza"",""28"",""3""";
"24041,""Foza"",""29"",""6""";
"24041,""Foza"",""30"",""5""";
"24041,""Foza"",""31"",""6""";
"24041,""Foza"",""32"",""8""";
"24041,""Foza"",""33"",""2""";
"24041,""Foza"",""34"",""5""";
"24041,""Foza"",""35"",""2""";
"24041,""Foza"",""36"",""3""";
"24041,""Foza"",""37"",""3""";
"24041,""Foza"",""38"",""5""";
"24041,""Foza"",""39"",""6""";
"24041,""Foza"",""40"",""7""";
"24041,""Foza"",""41"",""5""";
"24041,""Foza"",""42"",""7""";
"24041,""Foza"",""43"",""5""";
"24041,""Foza"",""44"",""6""";
"24041,""Foza"",""45"",""5""";
"24041,""Foza"",""46"",""5""";
"24041,""Foza"",""47"",""6""";
"24041,""Foza"",""48"",""0""";
"24041,""Foza"",""49"",""4""";
"24041,""Foza"",""50"",""4""";
"24041,""Foza"",""51"",""4""";
"24041,""Foza"",""52"",""5""";
"24041,""Foza"",""53"",""8""";
"24041,""Foza"",""54"",""7""";
"24041,""Foza"",""55"",""5""";
"24041,""Foza"",""56"",""8""";
"24041,""Foza"",""57"",""6""";
"24041,""Foza"",""58"",""4""";
"24041,""Foza"",""59"",""11""";
"24041,""Foza"",""60"",""10""";
"24041,""Foza"",""61"",""11""";
"24041,""Foza"",""62"",""4""";
"24041,""Foza"",""63"",""9""";
"24041,""Foza"",""64"",""6""";
"24041,""Foza"",""65"",""4""";
"24041,""Foza"",""66"",""8""";
"24041,""Foza"",""67"",""2""";
"24041,""Foza"",""68"",""2""";
"24041,""Foza"",""69"",""2""";
"24041,""Foza"",""70"",""3""";
"24041,""Foza"",""71"",""4""";
"24041,""Foza"",""72"",""4""";
"24041,""Foza"",""73"",""3""";
"24041,""Foza"",""74"",""3""";
"24041,""Foza"",""75"",""3""";
"24041,""Foza"",""76"",""3""";
"24041,""Foza"",""77"",""1""";
"24041,""Foza"",""78"",""1""";
"24041,""Foza"",""79"",""3""";
"24041,""Foza"",""80"",""1""";
"24041,""Foza"",""81"",""4""";
"24041,""Foza"",""82"",""2""";
"24041,""Foza"",""83"",""1""";
"24041,""Foza"",""84"",""3""";
"24041,""Foza"",""85"",""1""";
"24041,""Foza"",""86"",""0""";
"24041,""Foza"",""87"",""1""";
"24041,""Foza"",""88"",""2""";
"24041,""Foza"",""89"",""0""";
"24041,""Foza"",""90"",""0""";
"24041,""Foza"",""91"",""2""";
"24041,""Foza"",""92"",""0""";
"24041,""Foza"",""93"",""0""";
"24041,""Foza"",""94"",""0""";
"24041,""Foza"",""95"",""0""";
"24041,""Foza"",""96"",""0""";
"24041,""Foza"",""97"",""0""";
"24041,""Foza"",""98"",""0""";
"24041,""Foza"",""99"",""0""";
"24041,""Foza"",""Maggiore o uguale 100"",""0""";
"24042,""Gallio"",""01"",""6""";
"24042,""Gallio"",""02"",""8""";
"24042,""Gallio"",""03"",""8""";
"24042,""Gallio"",""04"",""4""";
"24042,""Gallio"",""05"",""15""";
"24042,""Gallio"",""06"",""9""";
"24042,""Gallio"",""0"",""7""";
"24042,""Gallio"",""07"",""6""";
