"CODICE";"TIPO_AREA";"DENOMINAZIONE";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZIONE";"MANUTENZIONE";"ANNOTAZIONI";"AGGIORNAMENTO";"ID_OGGETTO"
"20202";"CAMPI GIOCO";"Campo giochi interno ex Arsenale";;;;"A.M.I.A.  S.p.A.";"L&#39;area aveva codice 10165 e diventa codice 20202";"30/01/2019 00:00:00";"160"
"20203";"GIARDINI";"Verde scarpata Via Lungadige Attiraglio - Via Bogglan";"1250";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1454"
"20204";"GIARDINI";"Verde di via Monte Novegno ( vicino al CERRIS)";"2490";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1455"
"20205";"VIALI ALBERATI";"Viale alberato via Pieve di Cadore";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"31/01/2019 00:00:00";"1513"
"20206";"GIARDINI";"Area Verde  baita gruppo alpini Via Milani";"1900";"0";"automatico";"Gestioni Autonome";"Nuovo codice";"30/01/2019 00:00:00";"1510"
"20207";"CAMPI GIOCO";"Area gioco di Via Paiola - Avesa";"1115";"0";"automatico";"A.M.I.A.  S.p.A.";;"13/02/2019 00:00:00";"1523"
"20208";"GIARDINI";"Parco Adige Nord";"300000";"0";"automatico";"Gestioni Autonome";"Viene cartografato il perimetro come da delibera n. ---- del ----";"31/01/2019 00:00:00";"1514"
"20209";"PISTE CICLOPEDONALI";"Pista ciclopedonale - via del ponte";"4000";"0";"assente";"Non Assegnate";;"13/02/2019 00:00:00";"1522"
"20210";"GIARDINI";"Cinta muraria via castel San Felice";"15400";"0";"assente";"Gestioni Autonome";"Area patrimonio dello stato";"04/02/2019 00:00:00";"1516"
"20211";"VIALI ALBERATI";"Viale alberato via Tommaseo";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"13/02/2019 00:00:00";"1524"
"20212";"AREE PER CANI";"Area cani parco delle Colombare";"700";"0";"assente";"A.M.I.A.  S.p.A.";;"25/02/2019 00:00:00";"1565"
"20213";"AREE PER CANI";"Area cani interna Ex Arsenale - Piazza Arsenale";"600";"0";"assente";"A.M.I.A.  S.p.A.";;"25/02/2019 00:00:00";"1566"
"20214";"FONTANE";"Fontana via De Lellis";"0";"0";"automatico";"A.M.I.A.  S.p.A.";"Fontana con ricircolo";"25/02/2019 00:00:00";"1567"
"20215";"GIARDINI";"Giardino di via Selva 11";"1400";"0";"automatico";"Gestioni Autonome";;"25/02/2019 00:00:00";"1568"
"20216";"SCUOLE MATERNE";"Scuola materna di Via Rizzoni";"2000";"0";"automatico";"Gestioni Autonome";"Scuola convenzionata";"25/02/2019 00:00:00";"1569"
"20217";"VERDE SPARTITRAFFICO";"Rotonda Santa Giuliana - San Mattia";"46";"0";"assente";"Gestioni Autonome";;"25/02/2019 00:00:00";"1570"
"20218";"FONTANE";"Fontana P.tta San Giorgio";"0";"0";"manuale";"A.M.I.A.  S.p.A.";;"25/02/2019 00:00:00";"1571"
"20219";"FONTANE";"Fontana Piazza Plebiscito Avesa";"0";"0";"manuale";"A.M.I.A.  S.p.A.";;"25/02/2019 00:00:00";"1572"
"20220";"GIARDINI";"Verde via Dariff";"50";"0";;"A.M.I.A.  S.p.A.";;"25/02/2019 00:00:00";"1573"
"20221";"GIARDINI";"aiuole L.ge attiraglio ex scuola Americana";"510";"0";"assente";"A.M.I.A.  S.p.A.";"scorporati da 20171";"27/02/2019 00:00:00";"1509"
"20222";"FONTANE";"Fontanella Via Fratelli Alessandri";"0";"0";"manuale";"A.M.I.A.  S.p.A.";;"27/02/2019 00:00:00";"1576"
"20223";"ORTI COMUNALI";"Orti del Saval - via Saval";"3000";"0";"manuale";"Gestioni Autonome";;"13/02/2019 00:00:00";"1525"
"20224";"VERDE SPARTITRAFFICO";"Parcheggio di via Baganzani";"70";"0";"assente";"A.M.I.A.  S.p.A.";;"21/03/2019 00:00:00";"1626"
"20225";"AREE PER CANI";"Area cani di via Saval";"950";"0";"assente";;"scorporara dal codice 20123";"21/03/2019 00:00:00";"1627"
"20226";"GIARDINI";"Aiuole parcheggio via zenari 12";"50";"0";"assente";"A.M.I.A.  S.p.A.";;"27/03/2019 00:00:00";"1643"
"20227";"GIARDINI";"Giardino interno via Campagnetta";"250";"0";"automatico";"A.M.I.A.  S.p.A.";;"01/03/2019 00:00:00";"1598"
"20228";"GIARDINI";"Area giardino interna brolo corte Molon - servizi sociali";"2100";"0";"automatico";"A.M.I.A.  S.p.A.";;"01/03/2019 00:00:00";"1597"
"20229";"IMPIANTI SPORTIVI";"Impianto da rugby via della Diga";"28500";"0";"assente";"Societa&#39; Sportive";;"28/02/2019 00:00:00";"1585"
"20230";"IMPIANTI SPORTIVI";"Impianto sportivo di via Locchi -33";"4500";"0";"manuale";"Societa&#39; Sportive";;"01/03/2019 00:00:00";"1587"
"20231";"GIARDINI";"Parco di via Monastero - Parona";"19400";"0";"manuale";"Gestioni Autonome";;"21/06/2019 00:00:00";"1684"
"30001";"SCUOLE ELEMENTARI";"Scuola  Elementare C. Collodi";"730";"1090";;"A.M.I.A.  S.p.A.";;;"379"
"30002";"SCUOLE ELEMENTARI";"Scuola Elementare Angelo Dall&#39;Oca Bianca";"4922";"2562";;"A.M.I.A.  S.p.A.";;;"380"
"30003";"SCUOLE ELEMENTARI";"Scuola Elementare B. Romagnoli";"140";"1000";;"A.M.I.A.  S.p.A.";;;"381"
"30004";"SCUOLE MEDIE";"Scuola Media Sezione Staccata di Basson";"1875";"462";;"Gestioni Autonome";;"26/03/2019 00:00:00";"382"
"30005";"SCUOLE MEDIE";"Scuola Media A. Pacinotti";"6862";"3373";;"A.M.I.A.  S.p.A.";;;"383"
"30006";"SCUOLE MATERNE";"Scuola Materna Gianni Rodari";"1700";"990";;"A.M.I.A.  S.p.A.";;;"384"
"30008";"SCUOLE MATERNE";"Scuola Materna Di Cambio";"683";"0";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"385"
"30009";"SCUOLE MATERNE";"Scuola Materna Bottagisio";"1364";"234";;"A.M.I.A.  S.p.A.";;;"386"
"30010";"SCUOLE ELEMENTARI";"Ex Scuola Elementare Dall&#39;Oca Bianca";"88";"0";;"Gestioni Autonome";"In manutenzione ad AGEC";"26/03/2019 00:00:00";"387"
"30012";"SCUOLE SUPERIORI";"Scuola Superiore -Liceo Artistico";"170";"4000";;"Gestioni Autonome";;;"388"
"30013";"SCUOLE MATERNE";"Scuola Materna Dall&#39;Oca Bianca";"2350";"0";"impianto automatico";"A.M.I.A.  S.p.A.";;;"389"
"30014";"SCUOLE ELEMENTARI";"Scuola Elementare Giovanni Carlo Camozzini";"54";"60";;"A.M.I.A.  S.p.A.";;;"390"
"30015";"SCUOLE MEDIE";"Scuola Media Gandhi";"2061";"773";;"A.M.I.A.  S.p.A.";;;"391"
"30016";"SCUOLE MEDIE";"Scuolea Media Vittorio Fainelli";"3544";"1691";;"A.M.I.A.  S.p.A.";;;"392"
"30017";"SCUOLE ELEMENTARI";"Scuola Elementare Mons. Chiot";"612";"1500";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"393"
"30018";"GIARDINI";"Verde di Via delle Coste";"210";"0";;"A.M.I.A.  S.p.A.";;;"394"
"30019";"GIARDINI";"Verde di Via M.Calderara";"130";"0";;"A.M.I.A.  S.p.A.";;;"395"
"30020";"VIALI ALBERATI";"Via Cristoforo Colombo";"0";"0";;"A.M.I.A.  S.p.A.";;;"396"
"30021";"VERDE SPARTITRAFFICO";"Verde di Via Sansovino";"1120";"301";;"A.M.I.A.  S.p.A.";;;"397"
"30022";"GIARDINI";"Verde di Via Taormina";"6400";"0";;"A.M.I.A.  S.p.A.";;;"398"
"30023";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via Don L. Sturzo 'Busani'";"20764";"215";;"Societa&#39; Sportive";;;"399"
"30024";"GIARDINI";"Giardino di Via Gramsci";"4192";"2386";;"A.M.I.A.  S.p.A.";;;"400"
"30025";"SCUOLE ELEMENTARI";"Scuola Elementare Mariano Vilio";"1441";"234";;"A.M.I.A.  S.p.A.";"1 Monum. 1 Asta Portabandiera";;"401"
"30026";"SCUOLE MATERNE";"Scuola Materna Croce Bianca";"2017";"329";;"A.M.I.A.  S.p.A.";;;"402"
"30027";"GIARDINI";"Giardino nel Piazzale Atleti Azzurri D&#39;Italia";"5047";"0";;"A.M.I.A.  S.p.A.";"4 Aste Portabandiera 
in data 04-05-15 aggiunti mq 1300            perimetro giardini da definire";;"403"
"30028";"VERDE SPARTITRAFFICO";"Verde rotonda della Croce Bianca-via Gardesane-via Stanga";"580";;"automatico";"A.M.I.A.  S.p.A.";;"10/12/2015 00:00:00";"1487"
"30029";"GIARDINI";"Giardino Via L. Casarini";"2556";"0";;"A.M.I.A.  S.p.A.";;;"404"
"30030";"GIARDINI";"Giardino Via Palladio-Via Brunelleschi";"0";"0";;"A.M.I.A.  S.p.A.";"In concessione alla Parrocchia";;"405"
"30031";"GIARDINI";"Giardino Via Albere-Via G. Vasari";"1410";"590";;"A.M.I.A.  S.p.A.";;;"406"
"30032";"CAMPI GIOCO";"Campo-Giochi di Villa Pulle`";"6360";"0";;"A.M.I.A.  S.p.A.";;;"407"
"30033";"GIARDINI";"Verde nel Cortile della Farmacia Comunale 'Olimpia'";"1113";"635";;"A.M.I.A.  S.p.A.";;;"408"
"30034";"GIARDINI";"Verde nel Parcheggio di Via Brigata Aosta";"147";"0";;"A.M.I.A.  S.p.A.";;;"409"
"30035";"GIARDINI";"Verde davanti alla Chiesa di S.Domenico Savio";"239";"0";;"A.M.I.A.  S.p.A.";;;"410"
"30036";"GIARDINI";"Verde di Via Milone";"1133";"0";;"A.M.I.A.  S.p.A.";;;"411"
"30038";"GIARDINI";"Giardini di via Franchetti";"1186";"0";"assente";"A.M.I.A.  S.p.A.";"aggiunti 580 metri 13/02/2019";"13/02/2019 00:00:00";"413"
"30039";"GIARDINI";"Verde di Via G. Anselmi";"60";"0";;"A.M.I.A.  S.p.A.";;;"414"
"30040";"GIARDINI";"Giardino Via Rodi-Via Cipro";"650";"120";;"A.M.I.A.  S.p.A.";;;"415"
"30041";"VERDE SPARTITRAFFICO";"Verde Via L. Pancaldo-Via C. Colombo-Via A. Da Mosto";"8412";"50";;"A.M.I.A.  S.p.A.";;;"416"
"30043";"GIARDINI";"Verde di Via Citta`Di Nimes";"302";"1363";;"A.M.I.A.  S.p.A.";;;"418"
"30044";"ASILI NIDO";"Asilo-Nido 'Il Girasole'";"5400";"0";;"A.M.I.A.  S.p.A.";;;"419"
"30045";"VIALI ALBERATI";"Via A. Da Mosto";"400";"0";"assente";"A.M.I.A.  S.p.A.";"aggiunti 400 mq. il 13/02/19";"13/02/2019 00:00:00";"420"
"30046";"VIALI ALBERATI";"Via U. Maddalena";"1570";"0";;"A.M.I.A.  S.p.A.";;;"421"
"30047";"VIALI ALBERATI";"Via Vasco De Gama";"0";"0";;"A.M.I.A.  S.p.A.";;;"422"
"30048";"VIALI ALBERATI";"Via L. Sturzo";"0";"0";;"A.M.I.A.  S.p.A.";;;"423"
"30049";"VERDE SPARTITRAFFICO";"Verde di Via Fra`Giocondo-Via B. Da Campione";"56";"83";;"A.M.I.A.  S.p.A.";;;"424"
"30050";"PIAZZE";"Giardino In Piazza Angelo Dall&#39;Oca Bianca";"4200";"1400";;"A.M.I.A.  S.p.A.";"1 Monum. 1 Asta Portabandiera";;"425"
"30051";"VIALI ALBERATI";"Via Aereoporto Berardi";"0";"0";;"A.M.I.A.  S.p.A.";;;"426"
"30052";"VIALI ALBERATI";"Via Molise";"0";"0";;"A.M.I.A.  S.p.A.";;;"427"
"30053";"VIALI ALBERATI";"Via Umbria";"0";"0";;"A.M.I.A.  S.p.A.";;;"428"
"30054";"VIALI ALBERATI";"Via R. Pole";"0";"0";;"A.M.I.A.  S.p.A.";;;"429"
"30055";"VIALI ALBERATI";"Via G. Leopardi";"0";"0";;"A.M.I.A.  S.p.A.";;;"430"
"30056";"VIALI ALBERATI";"Via L. Galvani";"0";"0";;"A.M.I.A.  S.p.A.";;;"431"
"30057";"VIALI ALBERATI";"Strada Bresciana ( S.S.11 )";"0";"0";;"A.M.I.A.  S.p.A.";;;"432"
"30058";"VIALI ALBERATI";"Via Archimede";"0";"0";;"A.M.I.A.  S.p.A.";;;"433"
"30059";"VIALI ALBERATI";"Via Don G. Trevisani";"0";"0";;"A.M.I.A.  S.p.A.";;;"434"
"30060";"VIALI ALBERATI";"Viale Cardinale";"0";"0";;"A.M.I.A.  S.p.A.";;;"435"
"30061";"VIALI ALBERATI";"Via G. Camuzzoni";"0";"0";;"A.M.I.A.  S.p.A.";;;"436"
"30062";"VIALI ALBERATI";"Lungadige Catena";"0";"0";;"A.M.I.A.  S.p.A.";;;"437"
"30063";"GIARDINI";"Via Gela";"700";"0";;"A.M.I.A.  S.p.A.";"cambio tipologia da viale alberato";"28/02/2019 00:00:00";"438"
"30064";"VIALI ALBERATI";"Via Erice";"0";"0";;"A.M.I.A.  S.p.A.";;;"439"
"30065";"VIALI ALBERATI";"Via Trapani";"100";"0";;"Gestioni Autonome";"dato in concessione ai privati";"26/03/2019 00:00:00";"440"
"30066";"VIALI ALBERATI";"Via Agrigento";"0";"0";;"A.M.I.A.  S.p.A.";;;"441"
"30067";"VIALI ALBERATI";"Via A. Manzoni";"0";"0";;"A.M.I.A.  S.p.A.";;;"442"
"30068";"VIALI ALBERATI";"Via L. Negrelli 24";"50";"0";;"A.M.I.A.  S.p.A.";"aggiunti 50 mq";"14/02/2019 00:00:00";"443"
"30069";"CIMITERI";"Cimitero San Massimo - Via Brigata Aosta";"1463";"0";;"Non Assegnate";;;"444"
"30070";"CIMITERI";"Cimitero Chievo - via Perloso";"500";"0";;"Non Assegnate";;;"445"
"30071";"SCUOLE ELEMENTARI";"Scuola Elementare Europa Unita";"904";"1584";;"A.M.I.A.  S.p.A.";;;"446"
"30072";"VIALI ALBERATI";"Via Ramelli";"0";"0";;"A.M.I.A.  S.p.A.";;;"447"
"30073";"VIALI ALBERATI";"Via G. Vasari";"0";"0";;"A.M.I.A.  S.p.A.";;;"448"
"30074";"VIALI ALBERATI";"Via G. Randaccio";"0";"0";;"A.M.I.A.  S.p.A.";;;"449"
"30075";"VIALI ALBERATI";"Viale L. Dal Cero";"0";"0";;"A.M.I.A.  S.p.A.";;;"450"
"30076";"VIALI ALBERATI";"Via Fra` Giocondo";"0";"0";;"A.M.I.A.  S.p.A.";;;"451"
"30077";"CAMPI GIOCO";"Campo-Giochi di Via Porta Catena";"6950";"0";;"A.M.I.A.  S.p.A.";;;"452"
"30078";"CAMPI GIOCO";"Campo-Giochi di Via Catania";"2431";"89";;"A.M.I.A.  S.p.A.";;;"453"
"30079";"IMPIANTI SPORTIVI";"Impianti sportivii di Via Zorzi 'Manuel Fiorito'";"20200";"0";;"Societa&#39; Sportive";;;"454"
"30080";"PIAZZE";"Giardino In Piazza Chievo";"827";"2388";;"A.M.I.A.  S.p.A.";"1 Monumento";;"455"
"30081";"CAMPI GIOCO";"Campo-Giochi Via Gen. Chinotto";"4230";"240";;"A.M.I.A.  S.p.A.";;;"456"
"30082";"CAMPI GIOCO";"Campo-Giochi di Via Palladio";"2300";"0";;"A.M.I.A.  S.p.A.";;;"457"
"30083";"CAMPI GIOCO";"Campo-Giochi di Via Brunelleschi";"2410";"0";;"A.M.I.A.  S.p.A.";;;"458"
"30084";"CAMPI GIOCO";"Campo-Giochi di Via Brigata Aosta";"17686";"2314";;"A.M.I.A.  S.p.A.";"2 Aste Portabandiera";;"459"
"30085";"CAMPI GIOCO";"Campo-Giochi di Via F.Lli Cervi";"3820";"1780";"impianto automatico";"A.M.I.A.  S.p.A.";;;"460"
"30086";"PIAZZE";"Giardino In Piazza Risorgimento";"650";"1130";;"A.M.I.A.  S.p.A.";;;"461"
"30087";"IMPIANTI SPORTIVI";"Impianto Sportivo ' Bassona '";"6920";"88";;"Societa&#39; Sportive";;;"462"
"30089";"CAMPI GIOCO";"Campo-Giochi di Via Pitagora";"4200";"1500";;"A.M.I.A.  S.p.A.";"1 Campo Da Pallacanestro";;"463"
"30090";"PIAZZE";"Parcheggio In Via G. Da Verazzano";"0";"0";;"A.M.I.A.  S.p.A.";;;"464"
"30091";"CAMPI GIOCO";"Campo-Giochi di Via A. Pigafetta";"1372";"538";;"A.M.I.A.  S.p.A.";"1 Tavolo In Pietra";;"465"
"30092";"SCUOLE MATERNE";"Scuola Materna Gabbiano";"2130";"0";;"A.M.I.A.  S.p.A.";;;"466"
"30093";"VIALI ALBERATI";"Via G. Dalla Bona";"0";"0";;"A.M.I.A.  S.p.A.";;;"467"
"30094";"GIARDINI";"Verde di Via S. Marco";"75";"0";;"A.M.I.A.  S.p.A.";;;"468"
"30095";"VERDE SPARTITRAFFICO";"Verde di Via F.Lli Cervi";"446";"360";;"A.M.I.A.  S.p.A.";;;"469"
"30096";"SCUOLE SUPERIORI";"Scuola Superiore G. Zamboni";"2320";"3036";;"Gestioni Autonome";;;"470"
"30097";"SCUOLE MATERNE";"Scuola Materna G. Pascoli";"1820";"0";;"A.M.I.A.  S.p.A.";;;"471"
"30098";"SCUOLE MATERNE";"Scuola Materna Aquilone (ex Forte Procolo)";"2271";"684";;"A.M.I.A.  S.p.A.";;;"472"
"30099";"ASILI NIDO";"Asilo-Nido 'L&#39;Albero Verde'";"1714";"0";;"A.M.I.A.  S.p.A.";;;"473"
"30100";"SCUOLE MEDIE";"Scuola Media Don Lorenzo Milani";"530";"1000";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"474"
"30101";"SCUOLE ELEMENTARI";"Scuola Elementare Giovanni Uberti";"811";"1897";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"475"
"30102";"GIARDINI";"Verde tra Scuola Elementare e Materna Via A.Di Cambio";"183";"180";;"A.M.I.A.  S.p.A.";;;"476"
"30103";"SCUOLE MATERNE";"Scuola Materna Jacopo Tatti detto il Sansovino";"1113";"437";;"A.M.I.A.  S.p.A.";;;"477"
"30104";"GIARDINI";"Giardino di Piazzale Olimpia";"13834";"21626";;"A.M.I.A.  S.p.A.";"3 Aste Portabandiera";;"478"
"30105";"SCUOLE ELEMENTARI";"Scuola Elementare Antonio Vivaldi";"2800";"1000";;"A.M.I.A.  S.p.A.";;;"479"
"30106";"GIARDINI";"Giardino di Via A. Emo";"2519";"0";;"A.M.I.A.  S.p.A.";"2 Panchine Rotte";;"480"
"30107";"SCUOLE ELEMENTARI";"Scuola Elementare Eugenio Pertini";"1740";"1619";;"A.M.I.A.  S.p.A.";;;"481"
"30108";"IMPIANTI SPORTIVI";"Impianto Sportivo di S.Massimo 'Benali - Bonomo'";"17560";"3217";;"Societa&#39; Sportive";;;"482"
"30109";"SCUOLE MEDIE";"Scuola Media Dante Alighieri";"2281";"2109";"automatico";"A.M.I.A.  S.p.A.";;;"483"
"30110";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via Colonnello Galliano";"19000";"0";;"Societa&#39; Sportive";;;"484"
"30111";"SCUOLE MATERNE";"Scuola Materna Angelica";"1400";"0";;"A.M.I.A.  S.p.A.";;;"485"
"30112";"IMPIANTI SPORTIVI";"Impianto Sportivo Via Da Vico-Colombo-P.Catena";"22210";"7320";;"Societa&#39; Sportive";;;"486"
"30113";"IMPIANTI SPORTIVI";"Impianto Sportivo di Borgo Nuovo 'Enrico Frassanito'";"6452";"167";;"Societa&#39; Sportive";;;"487"
"30114";"PIAZZE";"Giardino nel Piazzale di Porta Nuova";"1300";"2879";;"A.M.I.A.  S.p.A.";;;"488"
"30115";"SCUOLE ELEMENTARI";"Scuola Elementare Giovanni Solinas";"4612";"1685";;"A.M.I.A.  S.p.A.";;;"489"
"30116";"SCUOLE MATERNE";"Scuola Materna e Centro Educativo Suore Dimesse";"1750";"0";;"A.M.I.A.  S.p.A.";;;"490"
"30117";"SCUOLE MEDIE";"Scuola Media Aldo Fedeli";"2989";"825";;"A.M.I.A.  S.p.A.";;;"491"
"30118";"GIARDINI";"Verde di Via F. Magellano";"4729";"309";;"A.M.I.A.  S.p.A.";;;"492"
"30120";"GIARDINI";"Giardino Via R. Pole-Via Ognibene";"8290";"2530";;"A.M.I.A.  S.p.A.";;;"493"
"30122";"PIAZZE";"Giardino di Piazza Xxv Aprile";"5150";"4650";;"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"18/02/2019 00:00:00";"494"
"30123";"GIARDINI";"Giardino PiastraPolivalente Via faliero Via Maddalena";"4500";"0";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"495"
"30124";"GIARDINI";"Giardino di Via L. Pancaldo";"18585";"1785";;"A.M.I.A.  S.p.A.";"aggiunti 2000 mq";"14/02/2019 00:00:00";"496"
"30125";"CIMITERI";"Cimitero Austroungarico - via Pancaldo";"11136";"0";;"Non Assegnate";;;"497"
"30126";"VERDE PROVVISORIO";"Scarpata Sponda Destra Adige";"6270";"0";;"A.M.I.A.  S.p.A.";;;"498"
"30127";"CAMPI GIOCO";"Campo-Giochi di Via Don L. Sturzo";"4200";"0";;"A.M.I.A.  S.p.A.";;;"499"
"30128";"CAMPI GIOCO";"Campo-Giochi di Via M.Faliero";"2739";"616";;"A.M.I.A.  S.p.A.";;;"500"
"30129";"VIALI ALBERATI";"Via Brigata Aosta";"0";"0";;"A.M.I.A.  S.p.A.";;;"501"
"30130";"PIAZZE";"Parcheggio A";"0";"0";;"A.M.I.A.  S.p.A.";;"27/05/2019 00:00:00";"502"
"30131";"GIARDINI";"Verde nel Parcheggio di Via Marin Faliero";"380";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"503"
"30132";"VIALI ALBERATI";"Via Pirandello";"0";"0";;"A.M.I.A.  S.p.A.";;;"504"
"30133";"VIALI ALBERATI";"Via Curiel";"0";"0";;"A.M.I.A.  S.p.A.";;;"505"
"30134";"VIALI ALBERATI";"Via A. Palladio";"0";"0";;"A.M.I.A.  S.p.A.";;;"506"
"30135";"VIALI ALBERATI";"Via E.Meneghetti";"0";"0";;"A.M.I.A.  S.p.A.";;;"507"
"30137";"VIALI ALBERATI";"Via F. Da Levanto";"0";"0";;"A.M.I.A.  S.p.A.";;;"508"
"30138";"CAMPI GIOCO";"Campo-Giochi di Via Lucania";"1700";"0";;"A.M.I.A.  S.p.A.";;;"509"
"30141";"VERDE SPARTITRAFFICO";"Aiuole di Via Dalla Bona";"600";"0";;"A.M.I.A.  S.p.A.";"Prima Immissione dati";;"510"
"30142";"GIARDINI";"Area di Via Sesini";"5450";"650";;"A.M.I.A.  S.p.A.";"Realizzato maggio 2007";;"511"
"30144";"VERDE SPARTITRAFFICO";;;"0";;"A.M.I.A.  S.p.A.";;;"512"
"30145";"AREE PER CANI";"Area cani di Via Pitagora";"5400";"0";;"A.M.I.A.  S.p.A.";;;"513"
"30146";"GIARDINI";"Area di Via Friuli";"2780";"0";;"A.M.I.A.  S.p.A.";"N.B. l&#39;area &#232; stata seminata e piantumata ed inoltre &#232; stato fatto l&#39;impianto di irrigazione, verr&#224; ceduta all&#39;A.M.I.A. il 1/5/2001.";;"514"
"30147";"CAMPI GIOCO";"Campo Giochi di Via Andrea Doria";"3600";"0";;"A.M.I.A.  S.p.A.";;"27/02/2019 00:00:00";"515"
"30148";"GIARDINI";"Giardini di Via Galvani";"12300";"1000";;"A.M.I.A.  S.p.A.";"aggiornata superficie tolti 1700 mq. nel 2017";"26/03/2019 00:00:00";"516"
"30149";"GIARDINI";"Centro Commerciale Saval";"14330";"1500";"automatico";"A.M.I.A.  S.p.A.";"Area scorporata da cod. 30124       perimetro giardini da definire";;"517"
"30151";"GIARDINI";"Giardini di Via Zancle";"18150";"2130";;"A.M.I.A.  S.p.A.";"in data 04-05-15 aggiunti mq 6.950, in data 01/03/19 aggiunti 630 mq pavimentato";"01/03/2019 00:00:00";"518"
"30152";"GIARDINI";"Campo Giochi di Via De Girolamo";"2700";"0";;"A.M.I.A.  S.p.A.";;;"519"
"30153";"GIARDINI";"Aiuola di Via Selinunte";"250";"0";;"A.M.I.A.  S.p.A.";;;"520"
"30154";"GIARDINI";"Aiuole lato strada di Via Archimede";"650";"0";;"A.M.I.A.  S.p.A.";;;"521"
"30155";"GIARDINI";"Giardino al Fortino di Via Sassari";"1200";"120";;"A.M.I.A.  S.p.A.";;;"522"
"30156";"VERDE SPARTITRAFFICO";"Spartitraffico di Via Molise";"350";"0";;"A.M.I.A.  S.p.A.";;;"523"
"30157";"GIARDINI";"Aiuole di Via Lucio III";"1100";"0";;"A.M.I.A.  S.p.A.";;;"524"
"30158";"VERDE SPARTITRAFFICO";"Spartitraffico di Via De Besi";"120";"0";;"A.M.I.A.  S.p.A.";;;"525"
"30159";"VERDE SPARTITRAFFICO";"Spartitraffico - Parcheggi di Via Bresciana (zona Artigianale Bassona)";"900";"0";;"A.M.I.A.  S.p.A.";;;"526"
"30160";"CAMPI GIOCO";"Campo Giochi dietro la Chiesa della Bassona";"4100";"0";;"A.M.I.A.  S.p.A.";;;"527"
"30161";"VERDE SPARTITRAFFICO";"Spartitraffico - Parcheggio dietro Chiesa della Bassona";"1400";"0";;"A.M.I.A.  S.p.A.";;;"528"
"30162";"GIARDINI";"Giardino di Via Calderara";"800";"0";;"A.M.I.A.  S.p.A.";;;"529"
"30163";"GIARDINI";"Giardini alla Palazzina Servizi Stadio";"2500";"100";;"A.M.I.A.  S.p.A.";;;"530"
"30164";"VERDE SPARTITRAFFICO";"Spartitraffico - Parcheggio di Via S. Marco, Via Leopardi";"100";"0";;"A.M.I.A.  S.p.A.";;;"531"
"30165";"GIARDINI";"Parco ex cava Borotto";"21084";"0";;"A.M.I.A.  S.p.A.";;;"532"
"30166";"AREE PER CANI";"Area per cani di via Enna";"1002";"0";;"A.M.I.A.  S.p.A.";;;"533"
"30167";"GIARDINI";"Aiuola di Via Melfi , Via Erice";"185";"0";;"A.M.I.A.  S.p.A.";;;"534"
"30168";"VERDE PROVVISORIO";"Scarpate Destra Adige - Lungadige Catena (Nuovo)";"8499";"501";;"A.M.I.A.  S.p.A.";"da verificare";;"535"
"30169";"CAMPI GIOCO";"Campo Giochi di Via Don Minzoni ( gi&#224; via Curiel)";"13000";"0";;"A.M.I.A.  S.p.A.";"Area scorporata da cod. 30079";;"536"
"30170";"VIALI ALBERATI";"Viale Galliano";"0";"0";;"A.M.I.A.  S.p.A.";;;"537"
"30171";"VERDE SPARTITRAFFICO";"Area del parcheggio lato Sx di Porta Palio";"150";"0";;"A.M.I.A.  S.p.A.";;;"538"
"30172";"CAMPI GIOCO";"Campo giochi di via S. Marco";"8500";"800";;"A.M.I.A.  S.p.A.";;;"539"
"30173";"GIARDINI";"Giardino di via Picotti";"290";"180";;"A.M.I.A.  S.p.A.";;;"540"
"30174";"VIALI ALBERATI";"Viale alberato di via Sicilia";"0";"0";;"A.M.I.A.  S.p.A.";"presenza di Cercis Siliquastrum e Platani  (perimetro giardini da definire)";;"541"
"30175";"CAMPI GIOCO";"Campo giochi di via La Fratellanza";"0";"0";;"A.M.I.A.  S.p.A.";"N.B. il campo giochi &#232; stato azzerato in quanto si trova all&#39;interno del Parco ex Cava Borotto con codice 30165.";;"542"
"30176";"GIARDINI";"Area verde presso caserma dei carabinieri di S. Massimo";"1350";"250";;"A.M.I.A.  S.p.A.";;;"543"
"30178";"GIARDINI";"Aiuole di via Bassona, 165";"450";"250";;"A.M.I.A.  S.p.A.";;;"544"
"30180";"GIARDINI";"Verde parcheggio via Da Mosto via Emo";"2900";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"545"
