"LENGTH";"INIZIO_MT";"CLASSIFICA";"FINE_MT";"DESC_VIA";"COD_VIA";"TRATTO";"FID";"COD_TRATTO";
90.303492009999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";90;"Capriolo D., Borgo";"160";"Capriolo D., Borgo (T.-Princ - T.-Princ.)";12588087;"SC160TraTr";
123.347939590000000;90;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";214;"Capriolo D., Borgo";"160";"Capriolo D., Borgo (T.-Princ - T.-Princ.)";12588446;"SC160TraTr";
153.474662410000000;0;"STRADA DI PROPRIETA PRIVATA";153;"Capuzzo F., Via";"161";"Capuzzo F., Via (Lat.01 - T.-Princ.)";12590963;"SC161LatTr";
241.899729360000000;0;"STRADA DI USO PUBBLICO";242;"Capuzzo F., Via";"161";"Capuzzo F., Via (T.-Princ - T.-Princ.)";12588447;"SC161TraTr";
35.714727779999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";36;"Carducci G., Piazza";"162";"Carducci G., Piazza (T.-Princ - T.-Princ.)";12590436;"SC162TraTr";
80.228224650000000;0;"STRADA DI USO PUBBLICO";80;"Carlini A., Via";"163";"Carlini A., Via (T.-Princ - T.-Princ.)";12588448;"SC163TraTr";
19.080655119999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";19;"Carlo Alberto, Via";"165";"Carlo Alberto, Via (Racc.01 - Ra.02)";12588449;"SC165RacR1";
16.629375790000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";17;"Carlo Alberto, Via";"165";"Carlo Alberto, Via (Racc.01 - Ra.01)";12588450;"SC165RacRa";
99.596804939999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";100;"Carlo Alberto, Porta";"164";"Carlo Alberto, Porta (Andata)";12588451;"SC165TraAn";
96.202700480000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";96;"Carlo Alberto, Porta";"164";"Carlo Alberto, Porta (Ritorno)";12588452;"SC165TraRi";
105.919228550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";106;"Carlo Alberto, Via";"165";"Carlo Alberto, Via (T.-Princ - T.-Princ.)";12588453;"SC165TraTr";
253.132245259999000;106;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";359;"Carlo Alberto, Via";"165";"Carlo Alberto, Via (T.-Princ - T.-Princ.)";12588454;"SC165TraTr";
47.916286180000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";48;"Carlo Alberto, Vicolo";"166";"Carlo Alberto, Vicolo (T.-Princ - T.-Princ.)";12588455;"SC166TraTr";
57.307047539999900;0;"STRADA DI USO PUBBLICO";57;"Carniello R., Via";"167";"Carniello R., Via (T.-Princ - T.-Princ.)";12588456;"SC167TraTr";
231.619381650000000;0;"STRADA DI PROPRIETA PRIVATA";232;"Carrer L., Via";"168";"Carrer L., Via (T.-Princ - T.-Princ.)";12588457;"SC168TraTr";
110.114413150000000;0;"STRADA DI USO PUBBLICO";110;"Carriera R., Via";"169";"Carriera R., Via (T.-Princ - T.-Princ.)";12588458;"SC169TraTr";
22.790107859999900;0;"STRADA DI PROPRIETA PRIVATA";23;"Carso, Via";"170";"Carso, Via (T.Princ - T.-Princ.)";12590401;"SC170TraTr";
611.058966779999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";611;"Cartera, Via";"171";"Cartera, Via (T.-Princ - T.-Princ.)";12588459;"SC171TraTr";
205.564322290000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";206;"Cartieretta, Via";"172";"Cartieretta, Via (Lat.02 - T.-Princ.)";12588460;"SC172LatT1";
14.493024770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";14;"Cartieretta, Via";"172";"Cartieretta, Via (Lat.01 - T.-Princ.)";12588461;"SC172LatTr";
204.314696340000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";204;"Cartieretta, Via";"172";"Cartieretta, Via (T.-Princ - T.-Princ.)";12588462;"SC172TraTr";
48.037879850000000;120;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";168;"Casa di Ricovero, Via";"173";"Casa di Ricovero, Via (T.-Princ - T.-Princ.)";12588463;"SC173TraTr";
122.664657760000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";120;"Casa di Ricovero, Via";"173";"Casa di Ricovero, Via (T.-Princ - T.-Princ.)";12588464;"SC173TraTr";
118.643911340000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";119;"Delle Caselle, Via";"174";"Delle Caselle, Via (Lat.01 - T.-Princ.)";12588465;"SC174LatTr";
173.269138300000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";173;"Delle Caselle, Via";"174";"Delle Caselle, Via (T.-Princ - T.-Princ.)";12588466;"SC174TraTr";
78.379958040000000;173;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";252;"Delle Caselle, Via";"174";"Delle Caselle, Via (T.-Princ - T.-Princ.)";12590589;"SC174TraTr";
930.068313689999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";930;"Casette, Via";"175";"Casette, Via (T.-Princ - T.-Princ.)";12588467;"SC175TraTr";
603.293444509999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";603;"Casoni, Via";"176";"Casoni, Via (T.-Princ - T.-Princ.)";12588468;"SC176TraTr";
67.538810999999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";68;"Castagnole, Strada";"177";"Castagnole, Via (Lat.04 - Ra.01)";12588469;"SC177LatRa";
74.693962270000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";75;"Castagnole, Strada";"177";"Castagnole, Via (Lat.02 - T.-Princ.)";12588470;"SC177LatT1";
225.216925809999000;0;"STRADA DI USO PUBBLICO";225;"Castagnole, Strada";"177";"Castagnole, Via (Lat.03 - T.-Princ.)";12588471;"SC177LatT2";
132.311356480000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";132;"Castagnole, Strada";"177";"Castagnole, Via (Lat.04 - T.-Princ.)";12588472;"SC177LatT3";
150.938870729999000;0;"STRADA DI PROPRIETA PRIVATA";151;"Castagnole, Strada";"177";"Castagnole, Via (Lat.05 - T.-Princ.)";12590626;"SC177LatT4";
56.854324509999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";57;"Castagnole, Strada";"177";"Castagnole, Via (Lat.06 - T.-Princ.01)";12590954;"SC177LatT5";
33.872360550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";34;"Castagnole, Strada";"177";"Castagnole, Via (Lat.07 - T.-Princ.01)";12590955;"SC177LatT6";
53.263419440000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";53;"Castagnole, Strada";"177";"Castagnole, Via (Lat.08 - T.-Princ.01)";12590959;"SC177LatT7";
186.211261650000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";186;"Castagnole, Strada";"177";"Castagnole, Via (Lat.01 - T.-Princ.)";12588473;"SC177LatTr";
26.370302379999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";26;"Castagnole, Strada";"177";"Castagnole, Via (Parc. 01 - Ra. 01)";12590958;"SC177Par1Tr";
65.793402680000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";66;"Castagnole, Strada";"177";"Castagnole, Via (Parc. 02 - Ra. 01)";12590957;"SC177Par2R1";
56.187929640000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";56;"Castagnole, Strada";"177";"Castagnole, Via (Parc. 02 - Ra. 02)";12590956;"SC177Par2R2";
91.214453309999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";91;"Castagnole, Strada";"177";"Castagnole, Via (Parc. 03 - Ra. 01)";12590960;"SC177Par3R1";
21.550335570000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";22;"Castagnole, Strada";"177";"Castagnole, Via (Racc.01 - Ra.02)";12588474;"SC177RacR1";
17.407876170000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";17;"Castagnole, Strada";"177";"Castagnole, Via (Racc.01 - Ra.01)";12588475;"SC177RacRa";
954.070112770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";954;"Castagnole, Strada";"177";"Castagnole, Via (T.-Princ - T.-Princ.)";12588476;"SC177TraTr";
1238.027056790000000;954;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";2192;"Castagnole, Strada";"177";"Castagnole, Via (T.-Princ - T.-Princ.)";12590627;"SC177TraTr";
32.994705109999900;0;"STRADA DI PROPRIETA PRIVATA";33;"Castaldi P., Via";"178";"Castaldi P., Via (T.-Princ - Ra.01)";12591050;"SC178TraR1";
43.655651079999900;0;"STRADA DI USO PUBBLICO";44;"Castaldi P., Via";"178";"Castaldi P., Via (T.-Princ - T.-Princ.)";12588477;"SC178TraTr";
93.136089179999900;0;"STRADA DI PROPRIETA PRIVATA";93;"Castelcucco, Via";"179";"Castelcucco, Via (T.-Princ - Ra.01)";12591051;"SC179TraR1";
146.856644940000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";179;"Castelcucco, Via";"179";"Castelcucco, Via (T.-Princ - T.-Princ.)";12588478;"SC179TraTr";
88.557159740000000;0;"STRADA DI PROPRIETA PRIVATA";89;"Castelfranco Veneto, Via";"180";"Castelfranco Veneto, Via (T.-Princ - T.-Princ.)";12588479;"SC180TraTr";
69.422004540000000;0;"STRADA DI USO PUBBLICO";69;"Castellana, Via";"181";"Castellana, Via (Lat.11 - T.-Princ.)";12588480;"SC181Lat10";
50.399847209999900;0;"STRADA DI PROPRIETA PRIVATA";50;"Castellana, Via";"181";"Castellana, Via (Lat.12 - T.-Princ.)";12588481;"SC181Lat11";
75.352543440000000;0;"STRADA DI PROPRIETA PRIVATA";75;"Castellana, Via";"181";"Castellana, Via (Lat.13 - T.-Princ.)";12588482;"SC181Lat12";
57.130656920000000;0;"STRADA DI PROPRIETA PRIVATA";57;"Castellana, Via";"181";"Castellana, Via (Lat.14 - T.-Princ.)";12588483;"SC181Lat13";
73.365464419999900;0;"STRADA DI PROPRIETA PRIVATA";73;"Castellana, Via";"181";"Castellana, Via (Lat.15 - T.-Princ.)";12588484;"SC181Lat14";
178.132391680000000;0;"STRADA DI PROPRIETA PRIVATA";178;"Castellana, Via";"181";"Castellana, Via (Lat.16 - T.-Princ.)";12588485;"SC181Lat16";
71.169936340000000;0;"STRADA DI PROPRIETA PRIVATA";71;"Castellana, Via";"181";"Castellana, Via (Lat.17 - T.-Princ.)";12588486;"SC181Lat17";
84.077013160000000;0;"STRADA DI PROPRIETA PRIVATA";84;"Castellana, Via";"181";"Castellana, Via (Lat.18 - T.-Princ.)";12588487;"SC181Lat18";
134.944921160000000;0;"STRADA DI PROPRIETA PRIVATA";135;"Castellana, Via";"181";"Castellana, Via (Lat.04 - T.-Princ.)";12588489;"SC181LatT3";
52.050447650000000;0;"STRADA DI PROPRIETA PRIVATA";52;"Castellana, Via";"181";"Castellana, Via (Lat.05 - T.-Princ.)";12588490;"SC181LatT4";
34.301455990000000;0;"STRADA DI PROPRIETA PRIVATA";34;"Castellana, Via";"181";"Castellana, Via (Lat.06 - T.-Princ.)";12588491;"SC181LatT5";
79.502470650000000;0;"STRADA DI PROPRIETA PRIVATA";80;"Castellana, Via";"181";"Castellana, Via (Lat.07 - T.-Princ.)";12588492;"SC181LatT6";
131.510110790000000;0;"STRADA DI USO PUBBLICO";132;"Castellana, Via";"181";"Castellana, Via (Lat.08 - T.-Princ.)";12588493;"SC181LatT7";
138.298619210000000;0;"STRADA DI PROPRIETA PRIVATA";138;"Castellana, Via";"181";"Castellana, Via (Lat.09 - T.-Princ.)";12590124;"SC181LatT8";
174.820250270000000;0;"STRADA DI PROPRIETA PRIVATA";175;"Castellana, Via";"181";"Castellana, Via (Lat.10 - T.-Princ.)";12590125;"SC181LatT9";
132.428118369999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";134;"Castellana, Via";"181";"Castellana, Via (Parc.01 - Rot. 01)";12591085;"SC181Parc1Rot1";
104.812372880000000;0;"STRADA DI USO PUBBLICO";105;"Castellana, Via";"181";"Castellana, Via (Parc.03 - T.-Princ.)";12588500;"SC181ParTr";
40.510271799999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";41;"Castellana, Via";"181";"Castellana, Via (Racc. 01 - Rot. 01)";12590628;"SC181RacRot";
345.674813560000000;0;"STRADA DI USO PUBBLICO";346;"Castellana, Via";"181";"Castellana, Via (Ra. 01 - Lat.11)";12590590;"SC181RaLat";
24.262793800000000;0;"STRADA DI USO PUBBLICO";24;"Castellana, Via";"181";"Castellana, Via (Rot.02 - Ra.01)";12591156;"SC181Rot2R1";
23.051897019999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";23;"Castellana, Via";"181";"Castellana, Via (Rot.02 - Ra.02)";12591157;"SC181Rot2R2";
18.394152519999900;0;"STRADA DI USO PUBBLICO";18;"Castellana, Via";"181";"Castellana, Via (Rot.02 - Ra.03)";12591158;"SC181Rot2R3";
17.929180700000000;0;"STRADA DI USO PUBBLICO";18;"Castellana, Via";"181";"Castellana, Via (Rot.02 - Ra.04)";12591159;"SC181Rot2R4";
90.949966450000000;0;"STRADA DI USO PUBBLICO";91;"Castellana, Via";"181";"Castellana, Via (Rot.02 -T.-Princ.)";12591155;"SC181Rot2Tr";
75.770663279999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";76;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.01)";12590629;"SC181RotR1";
69.470225310000000;0;"STRADA DI USO PUBBLICO";69;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.02)";12590630;"SC181RotR2";
63.375203849999900;0;"STRADA DI USO PUBBLICO";63;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.03)";12590631;"SC181RotR3";
56.270343300000000;0;"STRADA DI USO PUBBLICO";58;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.04)";12590632;"SC181RotR4";
60.785098359999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";60;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.05)";12590633;"SC181RotR5";
49.668150820000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";50;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.06)";12590634;"SC181RotR6";
71.057955449999900;0;"STRADA DI USO PUBBLICO";71;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.07)";12590635;"SC181RotR7";
73.474464789999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";73;"Castellana, Via";"181";"Castellana, Via (Rot.01 -Ra.08)";12590636;"SC181RotR8";
153.412708680000000;0;"STRADA DI USO PUBBLICO";153;"Castellana, Via";"181";"Castellana, Via (Rot.01 -T.-Princ.)";12590637;"SC181RotTr";
226.268249010000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";226;"Castellana, Via";"181";"Castellana, Via (T.-Princ - T.-Princ.)";12588503;"SC181TraTr";
450.074928010000000;2395;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";2845;"Castellana, Via";"181";"Castellana, Via (T.-Princ - T.-Princ.)";12588504;"SC181TraTr";
2160.757526400000000;226;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";2395;"Castellana, Via";"181";"Castellana, Via (T.-Princ - T.-Princ.)";12588505;"SC181TraTr";
151.216335750000000;0;"STRADA DI USO PUBBLICO";151;"Castellano di Salomone, Via";"182";"Castellano di Salomone, Via (T.-Princ - T.-Princ.)";12588506;"SC182TraTr";
124.826375619999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";125;"Castello d'amore, Vicolo";"184";"Castello d'amore, Vicolo (T.Princ. - T.Princ.)";12588507;"SC183LatT1";
45.832129449999900;0;"STRADA DI PROPRIETA PRIVATA";46;"Castello d'amore, Via";"183";"Castello d'amore, Via (Lat.02 - T.-Princ.)";12587984;"SC183LatT2";
69.175838479999900;0;"STRADA DI PROPRIETA PRIVATA";69;"Castello d'amore, Via";"183";"Castello d'amore, Via (Lat.03 - T.-Princ.)";12587985;"SC183LatT3";
96.878110379999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";97;"Castello d'amore, Via";"183";"Castello d'amore, Via (Lat.01 - T.-Princ.)";12588508;"SC183LatTr";
118.324681150000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";118;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.03 - Ra.01)";12590638;"SC183Par3R1";
69.324761609999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";69;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.03 - Ra.02)";12590639;"SC183Par3R2";
98.640310940000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";99;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.03 - Ra.03)";12590640;"SC183Par3R3";
55.450674700000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";55;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.02)";12590128;"SC183ParR1";
49.594989570000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";50;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.03)";12590129;"SC183ParR2";
55.657598409999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";56;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.04)";12588509;"SC183ParR3";
52.859696720000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";53;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.05)";12588510;"SC183ParR4";
55.760471440000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";56;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.06)";12588511;"SC183ParR5";
56.846231099999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";57;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.07)";12588512;"SC183ParR6";
55.852936069999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";56;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.08)";12588513;"SC183ParR7";
124.466839370000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";124;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.09)";12588514;"SC183ParR8";
13.335366909999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";13;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.02 - Ra.01)";12588515;"SC183ParR9";
45.815561570000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";46;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - Ra.01)";12588516;"SC183ParRa";
163.145717770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";163;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - T.-Princ1)";12588517;"SC183ParT1";
74.658581749999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";75;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - T.-Princ2)";12590130;"SC183ParT2";
88.325860399999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";88;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - T.-Princ3)";12590131;"SC183ParT3";
224.414246469999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";224;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.02 - T.-Princ.)";12588518;"SC183ParT4";
117.199007640000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";117;"Castello d'amore, Via";"183";"Castello d'amore, Via (Parc.01 - T.-Princ4)";12588519;"SC183ParTr";
22.833351239999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";23;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.01 - Ra.02)";12588520;"SC183RacR1";
16.618427459999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";17;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.01 - Ra.03)";12588521;"SC183RacR2";
24.339650779999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";24;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.02 - Ra.01)";12588522;"SC183RacR3";
10.111296129999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";10;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.02 - Ra.02)";12588523;"SC183RacR4";
23.517443960000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";24;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.02 - Ra.03)";12588524;"SC183RacR5";
16.120260739999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";16;"Castello d'amore, Via";"183";"Castello d'amore, Via (Racc.01 - Ra.01)";12588525;"SC183RacRa";
232.623963750000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";233;"Castello d'amore, Via";"183";"Castello d'amore, Via (T.-Princ1 - And.)";12590132;"SC183TraAn";
159.477968120000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";159;"Castello d'amore, Via";"183";"Castello d'amore, Via (T.-Princ1 - Rit.)";12590133;"SC183TraRi";
303.504518449999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";304;"Castello d'amore, Via";"183";"Castello d'amore, Via (T.-Princ2 - T.-Princ.)";12588526;"SC183TraT1";
88.643482980000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";89;"Castello d'amore, Via";"183";"Castello d'amore, Via (T.-Princ - T.-Princ.)";12588527;"SC183TraTr";
33.960126770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";34;"Castelmenardo, Via";"185";"Castelmenardo, Via (T.-Princ - T.-Princ.)";12588528;"SC185TraTr";
179.309408850000000;34;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";213;"Castelmenardo, Via";"185";"Castelmenardo, Via (T.-Princ - T.-Princ.)";12588529;"SC185TraTr";
46.823584750000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";47;"Castelvecchio, Rivale";"186";"Castelvecchio, Rivale (T.-Princ - T.-Princ.)";12588530;"SC186TraTr";
53.028515570000000;0;"STRADA DI PROPRIETA PRIVATA";53;"Cattaneo C., Via";"187";"Cattaneo C., Via (Lat.01 - T.-Princ.)";12588531;"SC187LatTr";
55.128531760000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";55;"Cattaneo C., Via";"187";"Cattaneo C., Via (Racc.01 - Ra.02)";12588532;"SC187RacR1";
50.751668250000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";51;"Cattaneo C., Via";"187";"Cattaneo C., Via (Racc.01 - Ra.03)";12588533;"SC187RacR2";
29.360497670000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";29;"Cattaneo C., Via";"187";"Cattaneo C., Via (Racc.01 - Ra.01)";12588534;"SC187RacRa";
363.120570600000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";363;"Cattaneo C., Via";"187";"Cattaneo C., Via (T.-Princ - T.-Princ.)";12588535;"SC187TraTr";
88.502984850000000;0;"STRADA DI PROPRIETA PRIVATA";51;"Cattaneo C., Vicolo";"188";"Cattaneo C., Vicolo (T.-Princ - T.-Princ.)";12588536;"SC188TraTr";
64.545213730000000;51;"STRADA DI PROPRIETA PRIVATA";89;"Cattaneo C., Vicolo";"188";"Cattaneo C., Vicolo (T.-Princ - T.-Princ.)";12590602;"SC188TraTr";
18.956679860000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";19;"Rota E., Via";"692";"Rota E., Via (Lat.01 - T.-Princ.)";12588537;"SC189LatTr";
435.251718390000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";435;"Cavalleggeri Treviso, Via";"189";"Cavalleggeri Treviso, Via (T.-Princ - T.-Princ.)";12588538;"SC189TraTr";
196.004764590000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";196;"Cavalli, Borgo";"190";"Cavalli, Borgo (T.-Princ - T.-Princ.)";12588539;"SC190TraTr";
46.732619900000000;0;"STRADA DI PROPRIETA PRIVATA";47;"Cavarzerani A., Via";"191";"Cavarzerani A., Via (Lat. 01 - T.-Princ.)";12590844;"SC191LatTr";
