"PROGRESSIVO NAZIONALE";"CODICE VIA COMUNALE";"DENOMINAZIONE";"CODICE ISTAT COMUNE";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164108";"6690";"STRADA DEL PASUBIO";"024116";
"164109";"7100";"STRADA DEL POLIGONO";"024116";
"164109";"7100";"STRADA DEL POLIGONO";"024116";
"164110";"7440";"GALLERIA DEL POZZO ROSSO";"024116";
"164111";"7500";"VIA DEL PROGRESSO";"024116";
"164111";"7500";"VIA DEL PROGRESSO";"024116";
"164112";"7560";"VIA DEL QUADRILATERO";"024116";
"164113";"7570";"CONTRA' DEL QUARTIERE";"024116";
"164114";"8980";"VIALE DEL SOLE";"024116";
"164114";"8980";"VIALE DEL SOLE";"024116";
"164115";"9150";"STRADELLA DEL TEATRO OLIMPICO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164116";"9250";"STRADA DEL TORMENO";"024116";
"164117";"0390";"STRADELLA DELLA BANCA POPOLARE";"024116";
"164118";"1480";"CONTRA' DELLA CAIMPENTA";"024116";
"164119";"1790";"STRADA DELLA CARPANEDA";"024116";
"164119";"1790";"STRADA DELLA CARPANEDA";"024116";
"164119";"1790";"STRADA DELLA CARPANEDA";"024116";
"164119";"1790";"STRADA DELLA CARPANEDA";"024116";
"164119";"1790";"STRADA DELLA CARPANEDA";"024116";
"164120";"1950";"CONTRA' DELLA CATENA";"024116";
"164121";"2020";"STRADA DELLA CAVEGGIARA";"024116";
"164121";"2020";"STRADA DELLA CAVEGGIARA";"024116";
"164122";"2105";"VIA DELLA CERAMICA";"024116";
"164123";"2170";"STRADA DELLA CHIESA DI POLEGGE";"024116";
"164124";"2190";"VIA DELLA CHIMICA";"024116";
"164125";"2340";"STRADA DELLA COLOMBARETTA";"024116";
"164125";"2340";"STRADA DELLA COLOMBARETTA";"024116";
"164125";"2340";"STRADA DELLA COLOMBARETTA";"024116";
"164125";"2340";"STRADA DELLA COLOMBARETTA";"024116";
"164125";"2340";"STRADA DELLA COLOMBARETTA";"024116";
"164126";"2360";"STRADA DELLA COLTURA CAMISANA";"024116";
"164126";"2360";"STRADA DELLA COLTURA CAMISANA";"024116";
"164127";"2370";"STRADA COLTURA DEL TESINA";"024116";
"164127";"2370";"STRADA COLTURA DEL TESINA";"024116";
"164128";"2380";"STRADA DELLA COMMENDA";"024116";
"164128";"2380";"STRADA DELLA COMMENDA";"024116";
"164128";"2380";"STRADA DELLA COMMENDA";"024116";
"164129";"2520";"STRADA DELLA CRESOLELLA";"024116";
"164129";"2520";"STRADA DELLA CRESOLELLA";"024116";
"164130";"3230";"CONTRA' DELLA FASCINA";"024116";
"164130";"3230";"CONTRA' DELLA FASCINA";"024116";
"164131";"3360";"VIA DELLA FISICA";"024116";
"164132";"3510";"STRADELLA DELLA FOSSETTA";"024116";
"164133";"3500";"CONTRA' DELLA FOSSETTA";"024116";
"164134";"5270";"VIA DELLA MECCANICA";"024116";
"164134";"5270";"VIA DELLA MECCANICA";"024116";
"164135";"5460";"CONTRA' DELLA MISERICORDIA";"024116";
"164136";"6400";"VIALE DELLA PACE";"024116";
"164136";"6400";"VIALE DELLA PACE";"024116";
"164136";"6400";"VIALE DELLA PACE";"024116";
"164136";"6400";"VIALE DELLA PACE";"024116";
"164136";"6400";"VIALE DELLA PACE";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164137";"6470";"STRADA DELLA PAGLIA";"024116";
"164138";"6630";"STRADA DELLA PAROLINA";"024116";
"164139";"6740";"STRADA DELLA PELOSA";"024116";
"164139";"6740";"STRADA DELLA PELOSA";"024116";
"164139";"6740";"STRADA DELLA PELOSA";"024116";
"164139";"6740";"STRADA DELLA PELOSA";"024116";
"164139";"6740";"STRADA DELLA PELOSA";"024116";
"164140";"6770";"STRADA DELLA PERGOLETTA";"024116";
"164140";"6770";"STRADA DELLA PERGOLETTA";"024116";
"164140";"6770";"STRADA DELLA PERGOLETTA";"024116";
"164140";"6770";"STRADA DELLA PERGOLETTA";"024116";
"164141";"6870";"CONTRA' DELLA PIARDA";"024116";
"164142";"7130";"VIA DELLA POLVERIERA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164143";"7270";"STRADA DELLA PORCIGLIA";"024116";
"164144";"7490";"VIA DELLA PRODUTTIVITA'";"024116";
"164145";"7630";"STRADELLA DELLA RACCHETTA";"024116";
"164146";"7940";"STRADELLA DELLA ROTONDA";"024116";
"164147";"7930";"VIA DELLA ROTONDA";"024116";
"164147";"7930";"VIA DELLA ROTONDA";"024116";
"164148";"8780";"VIALE DELLA SCIENZA";"024116";
"164149";"8860";"VIALE DELLA SERENISSIMA";"024116";
"164149";"8860";"VIALE DELLA SERENISSIMA";"024116";
"164150";"8910";"VIALE DELLA SIDERURGIA";"024116";
"164151";"9080";"VIA DELLA STANGA";"024116";
"164151";"9080";"VIA DELLA STANGA";"024116";
"164151";"9080";"VIA DELLA STANGA";"024116";
"164152";"9090";"PIAZZALE DELLA STAZIONE";"024116";
"164153";"9160";"VIALE DELLA TECNICA";"024116";
"164153";"9160";"VIALE DELLA TECNICA";"024116";
"164154";"9385";"VIA DELLA VALDORSA";"024116";
"164154";"9385";"VIA DELLA VALDORSA";"024116";
"164154";"9385";"VIA DELLA VALDORSA";"024116";
"164155";"9525";"PIAZZALE DELLA VITTORIA";"024116";
"164156";"0040";"STRADA DELL'ACQUEDOTTO ROMANO";"024116";
"164157";"0280";"VIA DELL'ARSENALE";"024116";
"164158";"0290";"VIA DELL'ARTIGIANATO";"024116";
"164158";"0290";"VIA DELL'ARTIGIANATO";"024116";
"164159";"0450";"CONTRA' DELLE BARCHE";"024116";
"164160";"0460";"STRADELLA DELLE BARCHE";"024116";
"164161";"0710";"STRADELLA DELLE BECCARIETTE";"024116";
"164162";"0810";"STRADA DELLE BEREGANE";"024116";
"164162";"0810";"STRADA DELLE BEREGANE";"024116";
"164162";"0810";"STRADA DELLE BEREGANE";"024116";
"164163";"0900";"PIAZZA DELLE BIADE";"024116";
"164163";"0900";"PIAZZA DELLE BIADE";"024116";
"164164";"1960";"STRADA DELLE CA' TOSATE";"024116";
"164165";"1580";"CONTRA' DELLE CANOVE";"024116";
"164165";"1580";"CONTRA' DELLE CANOVE";"024116";
"164166";"1590";"CONTRA' DELLE CANOVE VECCHIE";"024116";
"164166";"1590";"CONTRA' DELLE CANOVE VECCHIE";"024116";
"164167";"1630";"STRADA DELLE CAPERSE";"024116";
"164167";"1630";"STRADA DELLE CAPERSE";"024116";
"164167";"1630";"STRADA DELLE CAPERSE";"024116";
"164168";"1680";"STRADELLA DELLE CAPPUCCINE";"024116";
"164169";"1880";"VIA DELLE CASERMETTE";"024116";
"164169";"1880";"VIA DELLE CASERMETTE";"024116";
"164169";"1880";"VIA DELLE CASERMETTE";"024116";
"164169";"1880";"VIA DELLE CASERMETTE";"024116";
"164169";"1880";"VIA DELLE CASERMETTE";"024116";
"164170";"1890";"VIA DELLE CASONE";"024116";
"164170";"1890";"VIA DELLE CASONE";"024116";
"164170";"1890";"VIA DELLE CASONE";"024116";
"164170";"1890";"VIA DELLE CASONE";"024116";
"164171";"1970";"STRADA DELLE CATTANE";"024116";
"164171";"1970";"STRADA DELLE CATTANE";"024116";
"164171";"1970";"STRADA DELLE CATTANE";"024116";
"164171";"1970";"STRADA DELLE CATTANE";"024116";
"164172";"2220";"CONTRA' DELLE CHIOARE";"024116";
"164172";"2220";"CONTRA' DELLE CHIOARE";"024116";
"164173";"2950";"VIA DELLE DUE FERRATE";"024116";
"164174";"3100";"PIAZZA DELLE ERBE";"024116";
"164175";"3410";"CONTRA' DELLE FONTANELLE";"024116";
"164176";"3450";"VIALE DELLE FORNACI";"024116";
"164177";"3840";"CONTRA' DELLE GAZZOLLE";"024116";
"164178";"4100";"STRADA DELLE GRANCARE";"024116";
"164178";"4100";"STRADA DELLE GRANCARE";"024116";
"164178";"4100";"STRADA DELLE GRANCARE";"024116";
"164179";"4140";"CONTRA' DELLE GRAZIE";"024116";
"164179";"4140";"CONTRA' DELLE GRAZIE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164180";"4850";"STRADA DELLE MADDALENE";"024116";
"164181";"5800";"CONTRA' DELLE MORETTE";"024116";
"164182";"7780";"STRADA DELLE RISARE";"024116";
"164183";"3020";"VIA DELL'ECONOMIA";"024116";
"164184";"3030";"VIA DELL'EDILIZIA";"024116";
"164185";"3060";"VIA DELL'ELETTRONICA";"024116";
"164186";"4240";"VIALE DELL'INDUSTRIA";"024116";
"164186";"4240";"VIALE DELL'INDUSTRIA";"024116";
"164186";"4240";"VIALE DELL'INDUSTRIA";"024116";
"164187";"4250";"VIALE DELL'IPPODROMO";"024116";
"164188";"4270";"STRADELLA DELL'ISOLA";"024116";
"164189";"9060";"VIA DELLO STADIO";"024116";
"164190";"6280";"VIA DELL'OPIFICIO";"024116";
"164190";"6280";"VIA DELL'OPIFICIO";"024116";
"164191";"6335";"VIA DELL'OREFICERIA";"024116";
"164191";"6335";"VIA DELL'OREFICERIA";"024116";
"164192";"6350";"STRADELLA DELL'OSPEDALE";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164193";"6360";"STRADA DELL'OSPEDALETTO";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164194";"0850";"STRADA DI BERTESINA";"024116";
"164195";"0860";"STRADA DI BERTESINELLA";"024116";
"164195";"0860";"STRADA DI BERTESINELLA";"024116";
"164195";"0860";"STRADA DI BERTESINELLA";"024116";
"164195";"0860";"STRADA DI BERTESINELLA";"024116";
"164195";"0860";"STRADA DI BERTESINELLA";"024116";
"164196";"0930";"STRADA DI BISORTOLE";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164197";"1410";"STRADA DI CA' BALBI";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164198";"1830";"STRADA DI CASALE";"024116";
"164199";"2490";"STRADA DI COSTABISSARA";"024116";
"164199";"2490";"STRADA DI COSTABISSARA";"024116";
"164199";"2490";"STRADA DI COSTABISSARA";"024116";
"164199";"2490";"STRADA DI COSTABISSARA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164200";"4020";"STRADA DI GOGNA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164201";"4700";"STRADA DI LOBIA";"024116";
"164202";"4720";"STRADA DI LONGARA";"024116";
"164202";"4720";"STRADA DI LONGARA";"024116";
"164202";"4720";"STRADA DI LONGARA";"024116";
"164202";"4720";"STRADA DI LONGARA";"024116";
"164202";"4720";"STRADA DI LONGARA";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164203";"7080";"STRADA DI POLEGGE";"024116";
"164204";"7590";"STRADA DI QUINTARELLO";"024116";
"164204";"7590";"STRADA DI QUINTARELLO";"024116";
"164204";"7590";"STRADA DI QUINTARELLO";"024116";
"164204";"7590";"STRADA DI QUINTARELLO";"024116";
"164205";"8370";"STRADA DI SAN ROCCO";"024116";
"164205";"8370";"STRADA DI SAN ROCCO";"024116";
"164205";"8370";"STRADA DI SAN ROCCO";"024116";
"164206";"8380";"STRADA DI SAN ROMUALDO";"024116";
"164206";"8380";"STRADA DI SAN ROMUALDO";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164207";"8710";"STRADA DI SAVIABONA";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164208";"8880";"STRADA DI SETTECA'";"024116";
"164209";"9395";"STRADA DI VALLARSA";"024116";
"164210";"2890";"VIALE DIECI MARTIRI";"024116";
"164211";"1815";"VIA DINO CARTA";"024116";
"164212";"2905";"VIA DIVISIONE FOLGORE";"024116";
"164213";"2910";"VIALE DIVISIONE JULIA";"024116";
"164214";"2940";"CONTRA' DO RODE";"024116";
"164214";"2940";"CONTRA' DO RODE";"024116";
"164215";"0770";"VIA DOMENICO BELLUZZI";"024116";
"164216";"1120";"VIA DOMENICO BORTOLAN";"024116";
"164217";"1760";"VIA DOMENICO CARIOLATO";"024116";
"164217";"1760";"VIA DOMENICO CARIOLATO";"024116";
"164218";"2110";"VIA DOMENICO CERATO";"024116";
"164219";"2260";"VIA DOMENICO CIMAROSA";"024116";
"164219";"2260";"VIA DOMENICO CIMAROSA";"024116";
"164220";"3440";"VIA DOMENICO FORMICA";"024116";
"164221";"4160";"VIA DOMENICO GROPPINO";"024116";
"164221";"4160";"VIA DOMENICO GROPPINO";"024116";
"164222";"5360";"VIA DOMENICO MESCHINELLI";"024116";
"164222";"5360";"VIA DOMENICO MESCHINELLI";"024116";
"164223";"6900";"VIA DOMENICO PICCOLI";"024116";
"164224";"7000";"VIA DOMENICO PITTARINI";"024116";
"164224";"7000";"VIA DOMENICO PITTARINI";"024116";
"164225";"2920";"STRADA DOMENICONI";"024116";
"164226";"2935";"VIA DON GIOVANNI MINZONI";"024116";
"164227";"9115";"VIA LUIGI STURZO";"024116";
"164228";"2937";"VIA DON OTTORINO ZANON";"024116";
"164229";"2730";"VIA EDMONDO DE AMICIS";"024116";
"164229";"2730";"VIA EDMONDO DE AMICIS";"024116";
"164229";"2730";"VIA EDMONDO DE AMICIS";"024116";
"164230";"9273";"VIA EGIDIO TOSATO";"024116";
"164231";"3050";"VIA ELBA";"024116";
"164232";"2810";"VIA ELISA DE MURI";"024116";
"164233";"9595";"VIA ELISA ZAMBONI SEGATO";"024116";
"164234";"1540";"VIA ELISABETTA CAMINER";"024116";
"164234";"1540";"VIA ELISABETTA CAMINER";"024116";
"164235";"3070";"VIA EMANUELE FILIBERTO DI SAVOIA";"024116";
"164235";"3070";"VIA EMANUELE FILIBERTO DI SAVOIA";"024116";
"164235";"3070";"VIA EMANUELE FILIBERTO DI SAVOIA";"024116";
"164236";"9647";"VIA EMANUELE ZUCCATO";"024116";
"164237";"0430";"VIA EMILIA BARBARO";"024116";
"164238";"5810";"VIA EMILIO MOROSINI";"024116";
"164238";"5810";"VIA EMILIO MOROSINI";"024116";
"164239";"2030";"VIA ENRICO CAVIGLIA";"024116";
"164240";"2230";"VIALE ENRICO CIALDINI";"024116";
"164241";"2680";"VIA ENRICO DANDOLO";"024116";
"164242";"2815";"VIA ENRICO DE NICOLA";"024116";
"164242";"2815";"VIA ENRICO DE NICOLA";"024116";
"164243";"3248";"VIA ENRICO FERMI";"024116";
"164243";"3248";"VIA ENRICO FERMI";"024116";
"164243";"3248";"VIA ENRICO FERMI";"024116";
"164244";"3420";"VIA ENRICO FORLANINI";"024116";
"164244";"3420";"VIA ENRICO FORLANINI";"024116";
"164244";"3420";"VIA ENRICO FORLANINI";"024116";
"164244";"3420";"VIA ENRICO FORLANINI";"024116";
"164245";"9145";"VIA ENRICO TAZZOLI";"024116";
"164246";"9275";"VIA ENRICO TOTI";"024116";
"164247";"3110";"VIALE ERETENIO";"024116";
"164248";"5505";"VIA ERNESTO TEODORO MONETA";"024116";
"164249";"0080";"VIA EUGENIO ALBERI";"024116";
"164250";"5515";"VIA EUGENIO MONTALE";"024116";
"164250";"5515";"VIA EUGENIO MONTALE";"024116";
"164251";"3120";"VIALE EUROPA";"024116";
"164252";"9265";"VIA EVANGELISTA TORRICELLI";"024116";
"164253";"9417";"VIA EZIO VANONI";"024116";
"164254";"3320";"VIA FABIO FILZI";"024116";
"164254";"3320";"VIA FABIO FILZI";"024116";
"164255";"3205";"VIA FALZAREGO";"024116";
"164256";"4540";"CONTRA' FEDELE LAMPERTICO";"024116";
"164257";"5470";"VIALETTO FEDERICO MARIA MISTRORIGO";"024116";
"164258";"8680";"VIA FEDERICO SAUDINO";"024116";
"164258";"8680";"VIA FEDERICO SAUDINO";"024116";
"164258";"8680";"VIA FEDERICO SAUDINO";"024116";
"164259";"4880";"VIA FERNANDO MAGELLANO";"024116";
"164260";"4990";"VIA FERDINANDO MARIA MANTOVANI";"024116";
"164260";"4990";"VIA FERDINANDO MARIA MANTOVANI";"024116";
"164261";"7850";"VIALE FERDINANDO RODOLFI";"024116";
"164261";"7850";"VIALE FERDINANDO RODOLFI";"024116";
"164262";"3280";"VIA FERRETO DE' FERRETI";"024116";
"164262";"3280";"VIA FERRETO DE' FERRETI";"024116";
"164262";"3280";"VIA FERRETO DE' FERRETI";"024116";
"164263";"9427";"VIA VECCHIA FERRIERA";"024116";
"164264";"2480";"VIA FILIPPO CORRIDONI";"024116";
"164264";"2480";"VIA FILIPPO CORRIDONI";"024116";
"164264";"2480";"VIA FILIPPO CORRIDONI";"024116";
"164265";"3300";"VIA FILIPPO FILIPPI";"024116";
"164266";"9313";"VIA FILIPPO TURATI";"024116";
"164267";"3350";"VIA FIRENZE";"024116";
"164268";"3370";"VIALE FIUME";"024116";
"164269";"3470";"STRADELLA FORTI IN CORSO PADOVA";"024116";
"164269";"3470";"STRADELLA FORTI IN CORSO PADOVA";"024116";
"164270";"3480";"VIA FOSCARINA";"024116";
"164270";"3480";"VIA FOSCARINA";"024116";
"164270";"3480";"VIA FOSCARINA";"024116";
"164271";"8650";"VIA FRA' PAOLO SARPI";"024116";
"164272";"0400";"VIA FRANCESCO BARACCA";"024116";
"164272";"0400";"VIA FRANCESCO BARACCA";"024116";
"164272";"0400";"VIA FRANCESCO BARACCA";"024116";
"164273";"0490";"VIA FRANCESCO BASSANI";"024116";
"164274";"0730";"VIA FRANCESCO BEGGIATO";"024116";
"164275";"0800";"VIA FRANCESCO BERARDI";"024116";
"164276";"0830";"VIA FRANCESCO BERLENDIS";"024116";
"164277";"1570";"CONTRA' FRANCESCO CANNETI";"024116";
"164278";"2240";"VIA FRANCESCO CILEA";"024116";
"164278";"2240";"VIA FRANCESCO CILEA";"024116";
"164278";"2240";"VIA FRANCESCO CILEA";"024116";
"164279";"2470";"VIA FRANCESCO CORRADINI";"024116";
"164280";"2540";"VIALE FRANCESCO CRISPI";"024116";
"164280";"2540";"VIALE FRANCESCO CRISPI";"024116";
"164281";"2535";"GALLERIA FRANCESCO CRISPI";"024116";
"164282";"2850";"VIA FRANCESCO DE SANCTIS";"024116";
"164283";"3065";"VIALETTO FRANCESCO ELSI";"024116";
"164284";"3340";"VIA FRANCESCO FIORETTI";"024116";
"164285";"4200";"VIA FRANCESCO GUICCIARDINI";"024116";
"164286";"4860";"VIA FRANCESCO MAFFEI";"024116";
"164287";"5500";"VIA FRANCESCO MOLON";"024116";
"164288";"5890";"VIA FRANCESCO MUNARINI";"024116";
"164289";"6070";"VIA FRANCESCO MUTTONI";"024116";
"164289";"6070";"VIA FRANCESCO MUTTONI";"024116";
"164290";"6100";"VIA FRANCESCO NADO";"024116";
"164291";"6220";"VIA FRANCESCO NOVELLO";"024116";
"164291";"6220";"VIA FRANCESCO NOVELLO";"024116";
"164292";"6670";"VIA FRANCESCO PASQUALIGO";"024116";
"164293";"6840";"VIA FRANCESCO PETRARCA";"024116";
"164294";"7790";"VIA FRANCESCO RISMONDO";"024116";
"164295";"8800";"VIA FRANCESCO ORAZIO SCORTEGAGNA";"024116";
"164296";"9175";"VIA FRANCESCO TESTA";"024116";
"164297";"9495";"VIA FRANCESCO VIGNA";"024116";
"164298";"9585";"VIA FRANCESCO ZALTRON";"024116";
"164299";"3560";"CONTRA' FRASCHE DEL GAMBERO";"024116";
"164300";"3580";"VIA FRATELLI ALBANESE";"024116";
"164301";"3590";"VIALE FRATELLI BANDIERA";"024116";
"164301";"3590";"VIALE FRATELLI BANDIERA";"024116";
"164301";"3590";"VIALE FRATELLI BANDIERA";"024116";
"164302";"3600";"VIA FRATELLI CALDONAZZO";"024116";
"164303";"3610";"VIA FRATELLI CORONARO";"024116";
"164304";"3620";"VIA FRATELLI LEVIS";"024116";
"164305";"3625";"VIA FRATELLI ROSSELLI";"024116";
"164306";"3630";"VIA FRATELLI STUPARICH";"024116";
"164307";"2690";"VIA GABRIELE D'ANNUNZIO";"024116";
"164307";"2690";"VIA GABRIELE D'ANNUNZIO";"024116";
"164308";"3210";"VIA GABRIELE FANTONI";"024116";
"164309";"8850";"VIA GABRIELE SERBELLONI";"024116";
"164310";"3710";"VIA GAETA";"024116";
"164311";"2500";"VIA GAETANO COSTANTINI";"024116";
"164311";"2500";"VIA GAETANO COSTANTINI";"024116";
"164311";"2500";"VIA GAETANO COSTANTINI";"024116";
"164312";"2930";"VIA GAETANO DONIZETTI";"024116";
"164312";"2930";"VIA GAETANO DONIZETTI";"024116";
"164313";"3910";"VIA GAETANO GIARDINO";"024116";
"164314";"4820";"VIA GAETANO MACCA'";"024116";
"164315";"7740";"VIA GAETANO REZZARA";"024116";
"164316";"8035";"VIA GAETANO SALVEMINI";"024116";
"164316";"8035";"VIA GAETANO SALVEMINI";"024116";
"164317";"9605";"VIA GAETANO ZANCON";"024116";
"164318";"3740";"VIA GALILEO GALILEI";"024116";
"164318";"3740";"VIA GALILEO GALILEI";"024116";
"164318";"3740";"VIA GALILEO GALILEI";"024116";
"164319";"3775";"VIA GANDHI";"024116";
"164320";"3790";"VIA GARIGLIANO";"024116";
"164321";"4090";"VIA GASPARO GOZZI";"024116";
"164322";"3880";"VIA GELLIO GHELLINI";"024116";
"164323";"2590";"VIA GENERALE CARLO ALBERTO DALLA CHIESA";"024116";
"164323";"2590";"VIA GENERALE CARLO ALBERTO DALLA CHIESA";"024116";
"164323";"2590";"VIA GENERALE CARLO ALBERTO DALLA CHIESA";"024116";
"164324";"3850";"VIA GENOVA";"024116";
"164325";"5250";"VIA GERARDO MAURISIO";"024116";
"164325";"5250";"VIA GERARDO MAURISIO";"024116";
"164326";"2900";"VIA GEROLAMO EGIDIO DI VELO";"024116";
"164326";"2900";"VIA GEROLAMO EGIDIO DI VELO";"024116";
"164327";"3290";"VIA GIROLAMO FESTARI";"024116";
"164328";"8040";"VIA GEROLAMO SALVI";"024116";
"164329";"0720";"VIA GIACOMO BEDIN";"024116";
"164330";"1900";"VIA GIACOMO CASSETTI";"024116";
