"TIPO";"COD_VIA";"VIA";"CIVICO";"SUB";"lon";"lat";
"Carraio";"260";"VIA CASEIFICIO";"2";"A";"11.32265844641209";"45.71068956711772";
"Carraio";"260";"VIA CASEIFICIO";"2";"A";"11.32265844641209";"45.71068956711772";
"Carraio";"260";"VIA CASEIFICIO";"2";"A";"11.32265844641209";"45.71068956711772";
"Carraio";"260";"VIA CASEIFICIO";"2";"A";"11.32265844641209";"45.71068956711772";
"Carraio";"260";"VIA CASEIFICIO";"4";"B";"11.32297259449889";"45.71050460635942";
"Carraio";"260";"VIA CASEIFICIO";"4";"B";"11.32297259449889";"45.71050460635942";
"Carraio";"260";"VIA CASEIFICIO";"4";"C";"11.322922896172157";"45.710421502577056";
"Carraio";"260";"VIA CASEIFICIO";"4";"C";"11.322922896172157";"45.710421502577056";
"Carraio";"260";"VIA CASEIFICIO";"5";"";"11.32297923333689";"45.710474824352765";
"Carraio";"260";"VIA CASEIFICIO";"5";"";"11.32297923333689";"45.710474824352765";
"Carraio";"260";"VIA CASEIFICIO";"5";"";"11.32297923333689";"45.710474824352765";
"Carraio";"260";"VIA CASEIFICIO";"5";"";"11.32297923333689";"45.710474824352765";
"Carraio";"260";"VIA CASEIFICIO";"6";"";"11.322781569945858";"45.71039876848299";
"Carraio";"260";"VIA CASEIFICIO";"7";"";"11.322936227736701";"45.710315743356034";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"B";"11.27786464656181";"45.722589214089275";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"2";"D";"11.277507834112134";"45.72224057309215";
"Carraio";"270";"VIA CASETTA";"6";"B";"11.276368093018396";"45.72117484866771";
"Carraio";"270";"VIA CASETTA";"7";"B";"11.276291280048577";"45.72116932098097";
"Carraio";"270";"VIA CASETTA";"7";"B";"11.276291280048577";"45.72116932098097";
"Carraio";"270";"VIA CASETTA";"7";"B";"11.276291280048577";"45.72116932098097";
"Carraio";"270";"VIA CASETTA";"7";"B";"11.276291280048577";"45.72116932098097";
"Carraio";"270";"VIA CASETTA";"7";"C";"11.275996045643755";"45.721194969193206";
"Carraio";"270";"VIA CASETTA";"7";"C";"11.275996045643755";"45.721194969193206";
"Carraio";"270";"VIA CASETTA";"7";"C";"11.275996045643755";"45.721194969193206";
"Carraio";"270";"VIA CASETTA";"7";"C";"11.275996045643755";"45.721194969193206";
"Carraio";"280";"VIA CASETTE LANEROSSI";"1";"";"11.309511147270289";"45.717334960237224";
"Carraio";"280";"VIA CASETTE LANEROSSI";"1";"";"11.309511147270289";"45.717334960237224";
"Carraio";"280";"VIA CASETTE LANEROSSI";"1";"";"11.309511147270289";"45.717334960237224";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"11";"A";"11.309207699585274";"45.71686259352991";
"Carraio";"280";"VIA CASETTE LANEROSSI";"12";"";"11.309092201190655";"45.71658534074134";
"Carraio";"280";"VIA CASETTE LANEROSSI";"12";"";"11.309092201190655";"45.71658534074134";
"Carraio";"280";"VIA CASETTE LANEROSSI";"12";"";"11.309092201190655";"45.71658534074134";
"Carraio";"280";"VIA CASETTE LANEROSSI";"12";"";"11.309092201190655";"45.71658534074134";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"13";"A";"11.309214704280862";"45.71684632259172";
"Carraio";"280";"VIA CASETTE LANEROSSI";"16";"";"11.308811931036606";"45.71652803181371";
"Carraio";"280";"VIA CASETTE LANEROSSI";"17";"";"11.309159856766872";"45.71666539583157";
"Carraio";"280";"VIA CASETTE LANEROSSI";"22";"";"11.308578242628487";"45.71669908693729";
"Carraio";"280";"VIA CASETTE LANEROSSI";"23";"";"11.309135421316377";"45.71654504839746";
"Carraio";"280";"VIA CASETTE LANEROSSI";"23";"";"11.309135421316377";"45.71654504839746";
"Carraio";"280";"VIA CASETTE LANEROSSI";"23";"";"11.309135421316377";"45.71654504839746";
"Carraio";"280";"VIA CASETTE LANEROSSI";"24";"";"11.308485831240976";"45.716698866919565";
"Carraio";"280";"VIA CASETTE LANEROSSI";"29";"";"11.30909414521813";"45.71642114333967";
"Carraio";"280";"VIA CASETTE LANEROSSI";"35";"";"11.309316474807172";"45.71567210830369";
"Carraio";"280";"VIA CASETTE LANEROSSI";"37";"";"11.309348550960898";"45.715640274792264";
"Carraio";"280";"VIA CASETTE LANEROSSI";"41";"";"11.309434461694067";"45.71556447341215";
"Carraio";"280";"VIA CASETTE LANEROSSI";"45";"";"11.309653754162637";"45.715349540613644";
"Carraio";"280";"VIA CASETTE LANEROSSI";"47";"";"11.309801301730166";"45.7152520259137";
"Carraio";"280";"VIA CASETTE LANEROSSI";"49";"";"11.30996724657587";"45.715135761332796";
"Carraio";"280";"VIA CASETTE LANEROSSI";"6";"";"11.309436065838609";"45.71729874641229";
"Carraio";"280";"VIA CASETTE LANEROSSI";"7";"";"11.309240698925377";"45.7169183788592";
"Carraio";"280";"VIA CASETTE LANEROSSI";"7";"";"11.309240698925377";"45.7169183788592";
"Carraio";"280";"VIA CASETTE LANEROSSI";"7";"";"11.309240698925377";"45.7169183788592";
"Carraio";"280";"VIA CASETTE LANEROSSI";"7";"";"11.309240698925377";"45.7169183788592";
"Carraio";"280";"VIA CASETTE LANEROSSI";"8";"";"11.309419869427595";"45.71723121405825";
"Carraio";"280";"VIA CASETTE LANEROSSI";"8";"";"11.309419869427595";"45.71723121405825";
"Carraio";"280";"VIA CASETTE LANEROSSI";"8";"";"11.309419869427595";"45.71723121405825";
"Carraio";"280";"VIA CASETTE LANEROSSI";"8";"";"11.309419869427595";"45.71723121405825";
"Carraio";"280";"VIA CASETTE LANEROSSI";"9";"";"11.309240034846056";"45.71690226298144";
"Carraio";"280";"VIA CASETTE LANEROSSI";"9";"";"11.309240034846056";"45.71690226298144";
"Carraio";"30";"VIA ASSE";"1";"A";"11.281141757802967";"45.723889440136006";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"10";"B";"11.280820181128771";"45.72448480759162";
"Carraio";"30";"VIA ASSE";"11";"A";"11.280876684593316";"45.72432187007639";
"Carraio";"30";"VIA ASSE";"12";"A";"11.28079285497903";"45.72451851914686";
"Carraio";"30";"VIA ASSE";"12";"A";"11.28079285497903";"45.72451851914686";
"Carraio";"30";"VIA ASSE";"14";"";"11.280619266764818";"45.72476620680451";
"Carraio";"30";"VIA ASSE";"20";"";"11.280561394742852";"45.725107060989195";
"Carraio";"30";"VIA ASSE";"21";"A";"11.28054071067606";"45.724140639603746";
"Carraio";"30";"VIA ASSE";"25";"A";"11.279656523436572";"45.72388693492091";
"Carraio";"30";"VIA ASSE";"25";"A";"11.279656523436572";"45.72388693492091";
"Carraio";"30";"VIA ASSE";"35";"A";"11.280666838441796";"45.724630583443336";
"Carraio";"30";"VIA ASSE";"35";"A";"11.280666838441796";"45.724630583443336";
"Carraio";"30";"VIA ASSE";"35";"A";"11.280666838441796";"45.724630583443336";
"Carraio";"30";"VIA ASSE";"37";"A";"11.280548191529041";"45.724782701454224";
"Carraio";"30";"VIA ASSE";"37";"A";"11.280548191529041";"45.724782701454224";
"Carraio";"30";"VIA ASSE";"37";"A";"11.280548191529041";"45.724782701454224";
"Carraio";"30";"VIA ASSE";"37";"A";"11.280548191529041";"45.724782701454224";
"Carraio";"30";"VIA ASSE";"37";"A";"11.280548191529041";"45.724782701454224";
"Carraio";"30";"VIA ASSE";"4";"A";"11.281143469535058";"45.724001968801176";
"Carraio";"30";"VIA ASSE";"4";"A";"11.281143469535058";"45.724001968801176";
"Carraio";"30";"VIA ASSE";"4";"A";"11.281143469535058";"45.724001968801176";
"Carraio";"30";"VIA ASSE";"4";"A";"11.281143469535058";"45.724001968801176";
"Carraio";"30";"VIA ASSE";"51";"A";"11.2812189447901";"45.722148154634745";
"Carraio";"30";"VIA ASSE";"53";"A";"11.2818712156293";"45.72173546915431";
"Carraio";"30";"VIA ASSE";"8";"A";"11.281030884478605";"45.72419718234865";
"Carraio";"30";"VIA ASSE";"8";"C";"11.280927520173005";"45.72433693522801";
"Carraio";"300";"VIA CASTELLO";"2";"A";"11.316301793123847";"45.711775731786354";
"Carraio";"310";"VIA CATARRA";"1";"A";"11.328547839864209";"45.71728952221912";
"Carraio";"310";"VIA CATARRA";"1";"B";"11.328506743322091";"45.717288921618845";
"Carraio";"310";"VIA CATARRA";"11";"A";"11.328005399215776";"45.717232970501456";
"Carraio";"310";"VIA CATARRA";"11";"A";"11.328005399215776";"45.717232970501456";
"Carraio";"310";"VIA CATARRA";"11";"A";"11.328005399215776";"45.717232970501456";
"Carraio";"310";"VIA CATARRA";"11";"A";"11.328005399215776";"45.717232970501456";
"Carraio";"320";"PIAZZA CAV.VITTORIO VENETO";"7";"";"11.309086733643344";"45.719133038916404";
"Carraio";"330";"VIA CAVION";"10";"A";"11.274700711465325";"45.726133458363456";
"Carraio";"330";"VIA CAVION";"10";"A";"11.274700711465325";"45.726133458363456";
"Carraio";"330";"VIA CAVION";"10";"A";"11.274700711465325";"45.726133458363456";
"Carraio";"330";"VIA CAVION";"10";"B";"11.274590056078177";"45.72613028073697";
"Carraio";"330";"VIA CAVION";"10";"B";"11.274590056078177";"45.72613028073697";
"Carraio";"330";"VIA CAVION";"10";"B";"11.274590056078177";"45.72613028073697";
"Carraio";"330";"VIA CAVION";"14";"A";"11.274835592917862";"45.7265455909827";
"Carraio";"330";"VIA CAVION";"14";"A";"11.274835592917862";"45.7265455909827";
"Carraio";"330";"VIA CAVION";"14";"A";"11.274835592917862";"45.7265455909827";
"Carraio";"330";"VIA CAVION";"15";"A";"11.274968742434076";"45.72661526842827";
"Carraio";"330";"VIA CAVION";"15";"A";"11.274968742434076";"45.72661526842827";
"Carraio";"330";"VIA CAVION";"15";"A";"11.274968742434076";"45.72661526842827";
"Carraio";"330";"VIA CAVION";"19";"A";"11.275075624082596";"45.72676468712774";
"Carraio";"330";"VIA CAVION";"19";"A";"11.275075624082596";"45.72676468712774";
"Carraio";"330";"VIA CAVION";"19";"A";"11.275075624082596";"45.72676468712774";
"Carraio";"330";"VIA CAVION";"19";"A";"11.275075624082596";"45.72676468712774";
"Carraio";"330";"VIA CAVION";"2";"";"11.27490266680115";"45.72624978509982";
"Carraio";"330";"VIA CAVION";"2";"A";"11.274888012651516";"45.72626211694764";
"Carraio";"330";"VIA CAVION";"21";"";"11.27476428741955";"45.72721175477665";
"Carraio";"330";"VIA CAVION";"22";"";"11.274871192336045";"45.72724062385145";
"Carraio";"330";"VIA CAVION";"7";"B";"11.27515792628832";"45.72582448475545";
"Carraio";"330";"VIA CAVION";"7";"B";"11.27515792628832";"45.72582448475545";
"Carraio";"330";"VIA CAVION";"7";"B";"11.27515792628832";"45.72582448475545";
"Carraio";"340";"VIA COFFRE";"4";"";"11.27889481494837";"45.73945251280149";
"Carraio";"350";"VIA COLLAREDA";"";"";"11.293823059019903";"45.72341293614027";
"Carraio";"350";"VIA COLLAREDA";"";"";"11.293851293266313";"45.72343421767683";
"Carraio";"350";"VIA COLLAREDA";"";"";"11.293885230839765";"45.72346113428953";
"Carraio";"350";"VIA COLLAREDA";"";"";"11.296213988724935";"45.72284017510263";
"Carraio";"350";"VIA COLLAREDA";"";"";"11.297092199541131";"45.72323391109722";
"Carraio";"350";"VIA COLLAREDA";"14";"B";"11.296726612104147";"45.72332789784683";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"C";"11.296337409341245";"45.7235017142264";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"D";"11.29651186695465";"45.723568180288744";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"15";"E";"11.296364259630312";"45.72381851163275";
"Carraio";"350";"VIA COLLAREDA";"19";"";"11.296293425239549";"45.72308943020347";
"Carraio";"350";"VIA COLLAREDA";"19";"A";"11.296196333301653";"45.72307030230175";
"Carraio";"350";"VIA COLLAREDA";"22";"A";"11.295823633144888";"45.723155791073424";
"Carraio";"350";"VIA COLLAREDA";"22";"A";"11.295823633144888";"45.723155791073424";
"Carraio";"350";"VIA COLLAREDA";"22";"A";"11.295823633144888";"45.723155791073424";
"Carraio";"350";"VIA COLLAREDA";"26";"A";"11.296626973554856";"45.72292989314057";
"Carraio";"350";"VIA COLLAREDA";"27";"A";"11.29575253354128";"45.7231466802986";
"Carraio";"350";"VIA COLLAREDA";"30";"A";"11.295671775575206";"45.722672972468146";
"Carraio";"350";"VIA COLLAREDA";"5";"B";"11.295799393982366";"45.7233354584994";
"Carraio";"350";"VIA COLLAREDA";"9";"";"11.295293754634557";"45.72355536791393";
"Carraio";"360";"VIA COLOMBARI ENNA";"";"";"11.283537812938302";"45.74076403327014";
"Carraio";"360";"VIA COLOMBARI ENNA";"";"";"11.283570878841603";"45.74065873414135";
"Carraio";"370";"VIA COLOMBARI TORRE";"10";"";"11.26744866951997";"45.723890265119834";
"Carraio";"370";"VIA COLOMBARI TORRE";"12";"";"11.267357423885297";"45.724055783164616";
"Carraio";"370";"VIA COLOMBARI TORRE";"13";"";"11.267286690254954";"45.7240681011598";
"Carraio";"370";"VIA COLOMBARI TORRE";"3";"A";"11.266766424238252";"45.72347817095613";
"Carraio";"370";"VIA COLOMBARI TORRE";"3";"A";"11.266766424238252";"45.72347817095613";
"Carraio";"370";"VIA COLOMBARI TORRE";"4";"";"11.267044304416052";"45.72352410603645";
"Carraio";"370";"VIA COLOMBARI TORRE";"6";"";"11.267124123312437";"45.723516285172614";
"Carraio";"370";"VIA COLOMBARI TORRE";"7";"";"11.267340510568388";"45.72369284631662";
"Carraio";"370";"VIA COLOMBARI TORRE";"8";"";"11.26725240726136";"45.72377099174091";
"Carraio";"370";"VIA COLOMBARI TORRE";"9";"";"11.267289507539989";"45.72380767387062";
"Carraio";"380";"VIA COMPERLE";"4";"C";"11.277002853563";"45.73532458427258";
"Carraio";"380";"VIA COMPERLE";"4";"D";"11.276988870243992";"45.73534442617026";
"Carraio";"380";"VIA COMPERLE";"6";"A";"11.277041853084818";"45.73555626255439";
"Carraio";"380";"VIA COMPERLE";"6";"B";"11.277022663190973";"45.735569303632154";
"Carraio";"380";"VIA COMPERLE";"6";"C";"11.276998453752755";"45.735580143238224";
"Carraio";"380";"VIA COMPERLE";"6";"D";"11.276961341945396";"45.73559699392573";
"Carraio";"390";"VIA CORE'";"1";"A";"11.280841193060894";"45.73613934200528";
"Carraio";"390";"VIA CORE'";"6";"B";"11.281266833792008";"45.73561428325385";
"Carraio";"390";"VIA CORE'";"7";"A";"11.28122165179326";"45.73562943974562";
"Carraio";"390";"VIA CORE'";"7";"A";"11.28122165179326";"45.73562943974562";
"Carraio";"390";"VIA CORE'";"7";"A";"11.28122165179326";"45.73562943974562";
"Carraio";"40";"VIA BAGNI";"12";"";"11.310623720833428";"45.71608162570915";
"Carraio";"40";"VIA BAGNI";"13";"";"11.31087905650891";"45.71530726331498";
"Carraio";"40";"VIA BAGNI";"15";"";"11.310931078420031";"45.71526671649401";
"Carraio";"40";"VIA BAGNI";"16";"";"11.31059295411675";"45.71566097695844";
"Carraio";"40";"VIA BAGNI";"18";"";"11.310246151055644";"45.715748809660305";
"Carraio";"40";"VIA BAGNI";"2";"";"11.31079138716682";"45.716353680794235";
"Carraio";"40";"VIA BAGNI";"21";"";"11.311003987887519";"45.7151467586198";
"Carraio";"40";"VIA BAGNI";"22";"";"11.310183593890212";"45.71572485073176";
"Carraio";"40";"VIA BAGNI";"23";"";"11.310997538196542";"45.71512055967753";
"Carraio";"40";"VIA BAGNI";"26";"";"11.310208445151607";"45.71567691873117";
"Carraio";"40";"VIA BAGNI";"27";"";"11.310941225377261";"45.71499193257664";
"Carraio";"40";"VIA BAGNI";"30";"";"11.310415446198245";"45.7156532840767";
"Carraio";"40";"VIA BAGNI";"48";"";"11.310736247668595";"45.71542487405627";
"Carraio";"40";"VIA BAGNI";"5";"";"11.310634062996337";"45.71567193344151";
"Carraio";"40";"VIA BAGNI";"50";"";"11.31080725009449";"45.71532376164908";
"Carraio";"40";"VIA BAGNI";"52";"";"11.310843022396352";"45.71527978230646";
"Carraio";"40";"VIA BAGNI";"8";"";"11.310487158416516";"45.716330600165165";
"Carraio";"40";"VIA BAGNI";"8";"";"11.310487158416516";"45.716330600165165";
"Carraio";"40";"VIA BAGNI";"8";"";"11.310487158416516";"45.716330600165165";
"Carraio";"40";"VIA BAGNI";"8";"";"11.310487158416516";"45.716330600165165";
"Carraio";"40";"VIA BAGNI";"8";"";"11.310487158416516";"45.716330600165165";
"Carraio";"40";"VIA BAGNI";"9";"";"11.31074102203084";"45.71547555568698";
"Carraio";"400";"VIA CORTIVO";"";"";"11.288006320392887";"45.74598300563588";
"Carraio";"400";"VIA CORTIVO";"6";"A";"11.287231864336237";"45.746027678214396";
"Carraio";"410";"VIA COSTA LUIGI";"";"";"11.309550260302933";"45.71855644312957";
"Carraio";"410";"VIA COSTA LUIGI";"";"";"11.309555279275434";"45.71852407896323";
"Carraio";"410";"VIA COSTA LUIGI";"";"";"11.309565058903955";"45.71849161852308";
"Carraio";"410";"VIA COSTA LUIGI";"1";"";"11.309361698877524";"45.718682631819895";
"Carraio";"410";"VIA COSTA LUIGI";"11";"";"11.30931717232444";"45.71823289459744";
"Carraio";"410";"VIA COSTA LUIGI";"15";"";"11.309306638711233";"45.71815461654487";
"Carraio";"410";"VIA COSTA LUIGI";"17";"";"11.30943088862487";"45.7181211076997";
"Carraio";"410";"VIA COSTA LUIGI";"19";"";"11.309465941364037";"45.718118975040575";
"Carraio";"410";"VIA COSTA LUIGI";"2";"";"11.309193473068818";"45.71874351648929";
"Carraio";"410";"VIA COSTA LUIGI";"23";"";"11.309582910581378";"45.71812123603206";
"Carraio";"410";"VIA COSTA LUIGI";"23";"";"11.309582910581378";"45.71812123603206";
"Carraio";"410";"VIA COSTA LUIGI";"3";"";"11.309368213240154";"45.7186480124126";
"Carraio";"410";"VIA COSTA LUIGI";"9";"";"11.309309122902183";"45.71827400921182";
"Carraio";"420";"VIA COSTALUNGA";"1";"A";"11.288883036558863";"45.72492805156682";
"Carraio";"420";"VIA COSTALUNGA";"1";"B";"11.288911196777663";"45.724940400506306";
"Carraio";"440";"VIA CROGHE DI SOTTO";"3";"";"11.287119856650174";"45.72572655094107";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"C";"11.28706508226787";"45.72637202189527";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"C";"11.28706508226787";"45.72637202189527";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"C";"11.28706508226787";"45.72637202189527";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"C";"11.28706508226787";"45.72637202189527";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"D";"11.287048764016571";"45.72633360875059";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"D";"11.287048764016571";"45.72633360875059";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"D";"11.287048764016571";"45.72633360875059";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"D";"11.287048764016571";"45.72633360875059";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"F";"11.286929222074901";"45.726115184979605";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"F";"11.286929222074901";"45.726115184979605";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"F";"11.286929222074901";"45.726115184979605";
"Carraio";"440";"VIA CROGHE DI SOTTO";"4";"F";"11.286929222074901";"45.726115184979605";
"Carraio";"450";"VIA CROGHE DI SOPRA";"13";"A";"11.288770521029578";"45.726100252292625";
"Carraio";"450";"VIA CROGHE DI SOPRA";"13";"B";"11.288476023005188";"45.726067413814896";
"Carraio";"450";"VIA CROGHE DI SOPRA";"14";"A";"11.288545616687003";"45.72623647496168";
"Carraio";"450";"VIA CROGHE DI SOPRA";"5";"";"11.288433476305702";"45.72574801629508";
"Carraio";"450";"VIA CROGHE DI SOPRA";"6";"";"11.28846516319999";"45.72575642068554";
"Carraio";"450";"VIA CROGHE DI SOPRA";"6";"";"11.28846516319999";"45.72575642068554";
"Carraio";"450";"VIA CROGHE DI SOPRA";"6";"";"11.28846516319999";"45.72575642068554";
"Carraio";"460";"VIA DANTE";"";"";"11.311091469899022";"45.7177814942333";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.31573851210665";"45.719418879497304";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319166163581183";"45.720380411024166";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319244948284721";"45.72045161975894";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319356433137317";"45.720569712845496";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319373919724441";"45.720594989327246";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319423361409608";"45.72066196470785";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319483312858125";"45.71988450632272";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.31953751259329";"45.72037393992457";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319546201517426";"45.72007549605076";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319682043287262";"45.72015682398271";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319689650646287";"45.72018262536465";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319771691134067";"45.72099486439714";
"Carraio";"470";"VIA DA VINCI LEONARDO";"";"";"11.319804838652663";"45.72072543473516";
"Carraio";"470";"VIA DA VINCI LEONARDO";"1";"C";"11.315258503559027";"45.71918697515322";
"Carraio";"470";"VIA DA VINCI LEONARDO";"10";"";"11.31603927136191";"45.7191632163859";
"Carraio";"470";"VIA DA VINCI LEONARDO";"11";"A";"11.315802787129375";"45.71964760355653";
"Carraio";"470";"VIA DA VINCI LEONARDO";"11";"A";"11.315802787129375";"45.71964760355653";
"Carraio";"470";"VIA DA VINCI LEONARDO";"11";"A";"11.315802787129375";"45.71964760355653";
"Carraio";"470";"VIA DA VINCI LEONARDO";"11";"A";"11.315802787129375";"45.71964760355653";
"Carraio";"470";"VIA DA VINCI LEONARDO";"12";"";"11.316165109572752";"45.71916223891952";
"Carraio";"470";"VIA DA VINCI LEONARDO";"13";"A";"11.315790801417965";"45.719567048137606";
"Carraio";"470";"VIA DA VINCI LEONARDO";"13";"A";"11.315790801417965";"45.719567048137606";
