"subject","predicate","object"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6b6451f6a6d5ee65a7cf262d9a09c918","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-441e8e38be3f5ef5bfd64a0ee83f5517","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-04fdd6cc1272a605150587d14bc18d66","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8c23ac463e0b02517ea83751de6e8e3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-24c3172e8edd695f6cf8bdd5b764fe4e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f8a186bcd901c2d6c7df15fcff19362e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9816a65c1e1c258666cefc114e5bcf12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fef03811d37d31f9af5e200fbca78315","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3bf720c4f6a6007227154cbb9efa53e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c957ea34203c60192f3df701bba0ce0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-04a7ee5679fa2f03ac7876bb0cea4597","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-44a07a56904fb3e40d60a644f8d64536","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b9708dd86cb09df2957f5191cc63cd9c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0e90da163efa0415c24b8f5508044077","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d91fde8c7ef3c31a79b847a163a72e62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2fa2c708a30fce59108256f7e2e1b080","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-be23740ae723479bf685288a0fd67b0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-41299fbb05c1d23efb1bda2c50f4c1e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-59d7fc82a2f7bf43b0145ceb33c3b5ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d3cbec294a02908d3e443520ddad4c85","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-514b1fb933f7ff92da847cdf5e4c7e4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-80b164bd18b2c7b9ea82a1e068fe4ffe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-671c07282ed119fb9c335c9bb384bb53","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ce0c7e1ed90fd11f6a8b0a50d88c42ef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c56198c2680991f5e7868a86f9add660","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-5e02171c5f2455821982caa888a96076","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a633b63bf2aed999a667a48c6f11c021","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3c2bfa03432327e3c3825a6bf1bf44b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8c3467681a2cf6afa4ee790b815bc27a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-959db725c4c41d634eacc5bb84e70dbe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-04d01d774ac7f8f310e3413a8be7be9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-625fbbd5b4bf4b98185a8959858690c8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-87267aebb822a4a20de8848b09fad790","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-027a187b46d49e90420edb91c08f3b58","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b7e0e803c93c92241b973ef486409aca","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1e7d53cc6acd2cf2c4e637d77dad895b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-53285868209f493369ac526d0c0dd92e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3bb0064da61047102874d5b99934872f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4ee085bb59c31eaa2956fd0cd8f27e5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-936558d6b37a2cefec2ae5bbd3e2b5bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3d2f79fc3b99bd9b9016c4f9fb41b1c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2a18f002d8ef7c35ee2d1b7c0056dfb4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-903f09e8758bcdd3d2fd4ba219e331fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-bcb35d80dd0e0ff15522feccff2b7684","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f8c3a07b40ea1933c8f071ad332b7cc3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0a8d69c459dbc439d494c80a7e0f2575","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-040dc4e343b3edf61e021ed6e7ebcbd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b04706c18081079ae88e824d5318b074","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f73e079a9f3275e188b7edfde526f20b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4caed1e7392773de985161877e9b1233","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2683df3a2ba3e5b6f2355c45565338c0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-083a2f7ac5086f98b973ef6939c5c203","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9e8d5ce36be6250d75f5c3a99fa5d0df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-41f2abf9a58bf71a1d5f73e16fb3b6bd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fdba7ba00df064800d7b848e88e2503c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-686db1afdc132ecdf235956c4cace2dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ca3e95217b38baf7e6528bfc385b7236","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3a7d8254c0b6d600e78bfa77d4e5bee9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-cabe2b6032d3f08cb887c33cbf5841c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-5c831542089731316a12a9a78a38cba5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-162c7afeef775ec40e671e64c2f79ea5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4c9996a65eb70c4ae8c35712ad696007","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d96ea5c419f47d656289e3a2551ffa62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fa3d670aec0d38533617dcafa14fbf72","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-750eebc98e97f3d71a58515e2395be99","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-723715aebe944f79ae596131e56c5fa5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-313b8f5ebf98c66a5290391beb326ec7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7bac77946b5da28c5a61dfa5d5ae3e5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f94eb2cab5d75df377534bc7fa716952","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d3e1189e76ae2def9e874c4cedb12da6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-33aa795fc6c262f9e94e7e5db2c6f616","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d6537637093adb28413bc71356e803d4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-993067bbeb0af50323297bc03957c1bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-797ee1c20100f96496a4d50d15a4411b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-dc70566bb5cefda2f2ed4ced6b30a294","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fbfd6df81eba1d98caacb3e9dfb9afe5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ad77d43d3bdc4ec96f7ade62c568bf0a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-95c795ba2e7803b1090010ff61e76fa0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c62db64de1ac043c2ade20ab6650ed30","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e8bc84d818c884d479f0c17b14c58998","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-cc8781aa1d7de5761ccdc6fb3c7b53d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6817bce3b2949bd945a64e3c211e6a82","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ea8f3f6fb20b5248703f1e39f95af418","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ea9844e9a100c535ebd752ee7cd5f505","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-13aef03472a04a0cce4e35562e7f363e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7106c72c986183e353411df8b4ccea12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1e676b5debeedbed7fe665ba56c13c39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b8f86d17218888a62aee9e67cf18b5c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9d3c6390eddeef4bc3aea3980aa14522","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3ebffe2e777d6232ee31e1701c202a98","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-79d0b754c6ef535044067ae1b0e8b77b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-27a0ad7f334dc62705cf197e972d9f18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-78a663821f2e5069ebf616ada457f753","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ff6c91226908da76198323164403e5c1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4196e36b21f2384f6b1492a4cb4f8f09","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8e224987516e0509596e2f0661639b39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-bf5097cf58410e0de810ace7f4724437","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-aae60f97d67d6a1677c1b492f645a2d0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a76d72436d319f256925265c7b2f9b0e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-950e4a72c357893466d307f14e0cbc4e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e8db4315c2feb90b34f24e535c00622a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ef95ddbdcf5f239c9133e3244ce46598","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-eb11e61e78ff330a9240b9dacfc5c619","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ed0953550ece9a3617be603f60c0baa1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-df483a964ecf5c6f25367b6eef5e7269","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-39926c001bdd8f2f4ccbcf98212ccb07","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3cb87f6c63c12ed0db0ac2828f79e26b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f057c0a7edfbc94bf208cc98d0e6ac50","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-26545a084cfc44697f4b07d2b19f496a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-174849e7cdb5fec6f69f978128921ad0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6d09c57fa4996ac1b1da7f1d8e5a9784","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-312d385b1ab3e656eb0134ef714aaf8a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-20fc2cdfdcc58aee4fd28ad5feab3e9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3bea89407b878f151a53779e761d2475","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-25b36632d4388ff188661252b1825946","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3c6418e031b98a6c4b09c25e82bc0617","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e8b811c4415c2c9a2bea519bcc9ddd93","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-36d5bb7d03d133e274cfe82455565610","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-cd4dc8380f6d720efad42b6863f951e3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2d7f558a2f27f5d50a3c0df53990cceb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-83f649312cb485ba23032d9ca472398e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0707c0f3e1e58655299fe6c22a9517ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-79d7c117c75e79d2b6e6f38f5af187ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-150d95db61092622381f96de7b8c7aee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-510edc08e8f5d93baa3f2171a791eed9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a7fd0cbde7009ac8d5d94bbf7fd70cb6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c43f287991e9a2d64b1d38674704bd35","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b71056f70f35a502bc2b0d14d5dd9d48","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4f1e32cfc3362ec63a454642a5924754","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-16a8005a4416b6ab31c5f26c896a11c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3b69d3288e6e4e88486d6596b41dc2ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6535441bf3df19f5bea5ee2256bb4c39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
