"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d1d350950cbf9704c6847fdfbc2e3f16","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-40a95d7edd1b34038320dd64b86ff3d2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-0e07c40c98fea1d017db5d38dd4fd6eb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-17ad9f574a4781e1b73de4642e7f4a39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7bb9ec73f9362ea968f3048264b79067","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-70daed28432051fd84b097b81ed0bac9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-453ee62829a27374d36b30966de1289c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8c0d81a1318cca049f704ba584fd5694","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d9366798fb28bcd9b5255f8cc6275954","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-19f63540ab8b672698ca70552aa9bdc8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8bebf3b792f3b8b96875867270f09cde","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-ffff78d344b09186c9932c8dbebf6e71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-afafed243fd61a501482b67bff746804","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-4a6ab67d2c33680ffdfb0add006335e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-abbb7ac5bf7512655d6e68692c8c8969","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-a6c2d8b8e411eb3d03842fed3ff16cbf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-84b9ab41a218e45aaa47135d758204c1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-9ddc52a14753bcf050425e2021ba1d37","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-47fb7ce97dac0934bf832e658e482384","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-f3b8b85613a13f0ebd4ac38d0eee2983","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-28313930d5dbfd7d7ef1db645783888d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-2c0aa7ab4b5f1cfed9c9bf941e8b75b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-df7fde42904c5a750cbfb35de09682f4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-76cd00d3acb73fece1a56f23c075e24f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-cc423612241646a2af6411dce8720988","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-ce73cd6334831f4923fc187928f7c7bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-e9f249b9de2e30ccba6916e80d472537","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-56641917ee7a249f0c9e2dc5dad5d58f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8ca5c2a5d7118e0ca089bfb0384f9e4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-730ed694f465fe99080fdd9b101dd781","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-9d95cfc902bb50fa309cd2e3c9521906","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-759729ae6e3e1eeb0967ebd40e6d31a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7d3b98300deb2159319b74cd0da19092","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-a638ad46540642f9696e7370c076de91","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-99b9bf5eca73bf9b05fdd6eb0eb52393","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-5207b9ce2d5f3f553339ec0b50dd9eb2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-9c102247f3471238aa9162b3674688ee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-0292d2749a743924cf19465fee4d5128","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-6879a629b6763c603abbc7be339d3712","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-575b20e04be8c55d5a999d8b41e89521","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-818708a6806e681a4fd1f379d213f217","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-53c570c84babe1a3d42a0312a0ec5179","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-3f1097acbb0c8c80da4b16434cf64acb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-5673c4c8d31a03fc18dc7f5c4b8f1865","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-07e884d75a448c7cc2b881a6da97d20e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-6b916a5b24c2633ba8f5d63427b05e07","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-df9dd3cbf11fea5c44b26d097997702a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-fa99b69af7df5efb005a2347c1e87132","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-f9024f2dddbade4bc51583fd89868264","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-95fcc2f5731c24b06967b5b0dd33414a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-03cce6b5442c0389c4f8505fb9a1e47f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-c6eb6ccf28b896adac1dcc7c2d6dae55","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-58816ba140adc69ace29e9da170aff0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-121ef095db6ff573cbe581e59b2bfaec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-e94db0551d6feaae66e55f8d586b02d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-e62af30cdfd054b892447d1e48e7c78e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-42553cce05bed7e91d02f51657c39d46","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d235f4bc5e92a205984954ab4e9693ca","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-c652a36433b7bfa386fa893f5dfffda8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-87d4676813aa5b630f3e9849d8c1e863","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-c7a93f70430b5a86af7a6f4b1a713d7a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-0029280358bb9b920302735159decd19","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7233fb4dfc48ab5106b3957b0e9adc9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-dd43f6f80059b2421eb9d222c7e00ed2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-4eba4a7e4a4725991f902e58eac7503c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-4073c5e8de84283e2c7ea413865d2399","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-b98e463d0bec5811bca95c5925344024","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-597117e311271cd023996d13b69b5531","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-78913d7af5a71002fddbaa37c5d9afef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/modified",2021-08-30 22:11:24
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di Legnago"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/title","Stradario comunale del Comune di Legnago"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale del Comune di Legnago, con indicazione della data dell'atto con il quale è stato&nbsp;istituito il singolo toponimo</p>

<p>&nbsp;</p>
"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/identifier","587d9cbb-c29e-4bc2-b8fe-c7d05b7baf3d"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2521"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2521"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/issued",2020-11-20 21:12:02
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2521","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/node/2521","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2521","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-structure"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/node/2521","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-fe1cc4564277638dbcfe1874993eb547","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-32a931c4f723148258f8174e5c451ff1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-b47d6625d2baac77e891103b0a5a8ab8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-762413abef63ece7d133b796cb58bfd8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-2536621f38746dd5de50ee0f2db3c6f4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d0dd2cad24d873a016dd85c4dead68a9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7c220990f73b70797fdfd20ceb41a609","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-605a11384c3ce48dd0ebdae2242dc902","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-cd5c67939b1a3f62c912365a3af58403","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-194192c3467cdd6d503b0d11bfeec6a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10b0a3981942f0decb36e5063b51af55","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-f96587381d0b89ca948e913446abebda","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-ee5b46df90ce34b7d67b0654e21c6447","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-df6c3fbe225b41301cff11a62e4034e2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-a44e218c8b15c8b5a4f475c954858cb5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-09ccc71b31f4660b456f389446cf54b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d31dbd9dd5054d0aaac46745d65ceb02","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-59be1fb16c10fcc4502f58068561932e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1e583f213d9bb16e3c94c7b23f887bf6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-c9df7112f13d5a65486767e841e489e9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-b4f916d60b60223984ce20569e768df7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27b7202f47dd2599a643749e16136417","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-870925ce89fde278552e8f44f9b7ddee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7cf5d6c22761acdef20e616c42d5da71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-af217a450ea4698d29f52e6f9e681cd4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-c96b0cc41bed0d91781d87712de380b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8314fa91551c6757b73f063e37175651","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-d3d99514011c623a0084ab8548144eb6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-72fadd416f153f7ddb0bc9ed96dfe447","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-68e928ddf4265bb6a2897e78aadee284","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-6291ce5de53efe851a195775255d00a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-5249b9e5e7a848329b5c80e5c36d82b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-69f72988afb2426bb35e9e521e60ffb0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-66f789b49c24279a160f21930a99af11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-f134b995cc002c085ff3d18af54b0b4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-22914b68274a682d6360cc278a7db23f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-5490369478f9e7f1768e0fd6ea45f487","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-85cfa426d9c08420bb8c92730a06a211","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-3d8ccc651831bf3a0b2d8bafaa9104f7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-dd6daf4ad4d9564cbe78e0175303a3df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-7284acd7478fc5041345918d96612e06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-fd1f407bb8eff53d320039e959a6b7c0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-433a1d47a2637df92b26033ad8bca3ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-3ee465aab010d89d05cee947e90accc3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-aaac68383d370fcc77e8f17b23fb8547","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1984dcec09fe4ee6a8c758a424bf5102","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-2cff2730370d14ab9b0e96a2c3e1196f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-12944909b2046cfcb8775b4315bde394","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
