"subject","predicate","object"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-9c52b2a51bef0e5b6127d979ac5305b6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-471c2603f566d26338eb02648e74a889","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e26d6d4ab4618bf0738010e4aa677bb6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d3c668ea2f2a3997de4e2df26b66c5fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2a82ad57a7fbc4fdd5ce5117f2564894","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-74f2848e77ef9212c9cdc3862a13c4ab","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6b88557f2b55a77d69573c630354c9e2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1854aff90e3d4bc58139b7a552d469ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ba85457f1c63123ecc80b57848721c5d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-108d00a498fbc72c35073edb1543ca9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-71e5e0a60a88bcfe2c6da2e229a986aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5fdca930233f493e503c9d6df66e367e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-0a6ab75d9599b9d6264d9f24f6e86b46","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-dd7671ae0316e55c3dbff244800d5f38","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d22209321f2af3ea3a9b39c91d4f041d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-de2bf33978e07e5d75fe1a5d9e4f295d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-88aa038f139edf16806d5dfad3b3f614","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b99d7581550ccc450fee0598d69c1361","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2b348d092ac67f33a7af143223b8ef80","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5b67dfddfb189dd614c5416c1d387f3a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4fdcdb1ee0beb18f53dbf08c08b383e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1ba692f31ace67e594ca39b3f4daa3f8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1556a086db15ff84a044b6905eadf5cd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b7a8539374336af8cf4fd3b63be3b228","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-cccda2266b90afb33b431849953d9505","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-38766b173efeffa1cd6f1306a50bdad1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-7ae0c26cfeff8a31f7d846ddefa09ef4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-a6eed1562d330b59c18e73c63c92f0d1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4f7bb500af121ed25ee25b871323afbc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-986a22d8fd9ce6eac56ada07199204fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-171e20aff9e601251ace3e4bcf8c4b2a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d30d74b5ef70b92d916726dc5ab526a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ffb4934c6dc66e5bf8b23af52c047dd0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-734298a8846bd131a1b041b78fc7aad0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-680cffc4151f8c5a367ecfb5caad7d47","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-93295aa3e7ba501fb280716901c9717a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3cca5d2390964eba7ddddfd13550001a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fb8aebe3484dc48ea34d83bcab39da19","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-076c6f914500f6d213a43fd3c6373820","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2a9f218db41b2cef22b9faeacb4e1558","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-71ed30627226c49bcb3de7291a739668","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2d903d5319d477a019f6d9c79667a86c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-afcd723c988ff13c2891d7e524412725","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f19fb925a4cec74deb527471de096dd6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-cefbed2a07c3fb5d522b3ebaa8156684","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-c1a0040d0556f916367cdb59a887be88","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4b3d096d9501be7aee7234542efc4fee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-539310f58d8b463d3c6cdd17df037037","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-05a81068db466a7a44a6a513ce597ad7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8899d116123c9bef9bbf217d07595601","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-50cf33b33814bc5a7fd373dd3e3b63a6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-75dfbd92e869cdbf8597669eeb29e967","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8b8bb923b7c5d48fa343008a520e55b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-55a4ed7e9452be084409887a71c86e6a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1d2e44613cf49ed9467f352de46b380d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-520683af80e5a95d2775f8077a53745f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3391b2074c85dd15faa752d816bc5580","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-881a85c595cfde323087880cd7fdb0b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-db21e6c0f18b60ed0cb26e7c5e13e091","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6ac87f323079ba26351c6af056676652","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8aecf942f10e4962f8fb2d5b5d985e23","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-20d23f1857c3d0ff09a7d6a975e676c6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e852de8a894b96b9a28c1accfafc9d2e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5363d80964194311d75e161f49e2e823","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2dd5661dcf2df53c4d778ef886278b73","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-312484a5c4853897a84c46d771fcd79c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-da306608e2607327c686a691fe053e17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-aa2afa81e5c5d679a92f4e5a0cf40c50","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6e4f9cf4e65d7a3a752d886c0ee2f56a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6601f4dda9a4ff0a74e89ee01928c62e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4f81e27a3038b2d500d28ce79e7876d0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-be520e18c87edb4310ac19319858a763","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-a44743585f9fb09858c71af40d08e1a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-45c68062728157514f647d41990c9a83","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fd29749431a825a2deb6667b648e0cd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f9536a9335a1bc0537c689023a62fc4e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4f7e121840c09274ca69d0637b5d3612","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-c083894335e41b4155dc13dd6a454d9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-faf1ea82d05ea66c2cb6d8a71fa79e1e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d929d2669c6e874022751b8b7bfb9c23","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-154d78e8452a8459283b2a6ed2b41e9d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-12ec8ecb8750783cdabe13dc8a1cc6a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-43014440aea3e54683a73facb21877e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-31f8e0995d0c5872cbbd4a681cef5af4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-59af3db98373fd36f68988d5796901d1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2d786fafe56a0404b859dcfd42dbd024","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-25d2cffd4edeb2169f09e084e0417303","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-7c74c149c7f76a821607926003a76d44","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8016106b4e0194f871ef26651db02d11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-160b408b6cee8af19623848732cf7345","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b2579dd8a35d43c8788475a5ba61a400","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b491ee80747f0ffb88c2c4137891825a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b1c4133d4b8fabcfcd64f2f7811bf350","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ceb344e34a16ba98df503631bd9e0207","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ed2f811031797a2e2d2865e6f45b3f4e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4a2a61a30850b0d95e07179102862ee2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1c502113158e0a8e31adc320c75bdb68","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f2085a0e175c159b6ef4188a064ab7fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-4993b063abd29e7cc06dfe43568c6135","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e4941e7abc7364a865a07ea55cf411fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-04e531f82b0dd04cd27e899fefe1f37d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-71b854772d7f2f5d5bb39d21888fa050","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-43da8e0e7b0a1654c347c7093294d0dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
