"subject","predicate","object"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-22da9a78dfa2cbfb8b5a59e565e0c4e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1dff3796a020f305a587474d63935304","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-783e8d78fd36a2af67e4a34a3d45f831","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-19eec2d0aac6bf13dc57e6be6ec8b0c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b825f5f6cbd3d782af405526e42b39a4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-33827114bccea0f096d252c156f800a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ea1be41833552a7adbd630e64a817d6e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8b3626ad28cddfc8ae4bcb375e8a17cd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d8bb79a571362f8a488b0fa33ea17ac4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f59185acfd574f7da995e7a35d708aa7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1fa9300a266b3da6c1275543843a4aa5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-72521262fef5c2420f20345aec742f4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a46ce3010944c16d81d81a6599123f91","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4f56ca0657f404002f44aab543868f13","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a4314c27f9d68bc2686090937d5d4eba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c7ef51778e38ab7957e69cd120c3c350","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ce241a2517b5c706c72082b41a95ed1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4ba8b356cb30845d395238ccb6396826","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b6bfd47681b255d5e814bd6afcb21123","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e1de175d854c15f89ded1d5b6bc682b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-374bdf468f36486468ec6367c4e726d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-75ced4a8db1c3c8c8097a9a26dffcf20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e469254f8ab360f4e118d81e848e2ea9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7c254202f8b88705d299c6dbab77ca8d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8e864fefd622f234bb8507d61b9619c7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ce37a4cfd67b726835b82b50827c41ef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a234d9d05e5dd4723610410e0f7e6045","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8f3462acac5aeceba0958555fc2721bd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-aae096d42e8265b33a5a77b464ae06f7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a663eaaf606cae4448b3058982b81dde","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1a4f858241716f01fad3b75a98ce9b03","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-481bf7c0c98d4c7696b8b2e2ba3ab9a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-971151d39e84a0a026f802d2e7bbe901","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-84fe7f5a7d9577a42656127eee13df20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-352a04dcdf04b72d57f98ce073f26a06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-10b1314ba5dd3000ae6d4b6626932b08","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0a9f6f37e6e51f4e01adca22fe7e2501","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9a850374719616eba476b1c755608d25","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e51eba73f00d03e52cbebb36fa881547","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a75a281b38c1027f5bf71e1fd6836e3f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f6d6e68c512e0c02c5f777e565b4e1e5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-31269a878fec9c587e1ea65441314d45","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-143c24b42f0bb70c3b5331e91f68d63f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6a4d0a7dd14f5ed684f6ece9df5bb50f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-965e06abb4160356659b4842b1f530b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a51c80e0a0ef0b2df241ac8a6869ca9d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ffff9c4f3b8a23e4b6c1750b6412048f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0b511f6bdeb8fbe4ff5a822fc1be9cf9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4056e4f1990e95bf375b2d52d42feac6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-055b304c824bc91850632d650bb942aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-786b7008c4bcaa60426e8c856d8b1b33","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-91bad69fdeec4178c9c32bcaef2d03b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b0921c72a3e9b1a4e8d954559e05c44f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d41d8cd98f00b204e9800998ecf8427e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d66bbc533bee6d455ffcbf99bbfd9a2f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-299bdd5565eccceb1fbc3c2f0874e026","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-862e9105e42de40e17efd1096f14fcbf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b905916f593f9a2826ac590f3de63d30","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-558f3b6c7f17056daf8a45ee2862db30","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-70d2a4309a0f1de63f4044f6cded24e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b5abea420fe769a3ba17118439aee453","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-64837b90fbbf1688c8baf51ec789c92f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-63e8d8f8c2b72b5a68ca13484bd73655","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-88407aa5fbe4e96420b4493a81e0cea3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a1d9b58a7cef479c77d76f9a0c490804","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5e6c16d02c4221bb977f16247ad6ef47","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a321568375e42538674afd92a03cd664","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-05d15ae9cf020a3cce6ad09c028736a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b0f19adae0afa3c3b2e316d61581ee8f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-43493e46f9398c0ede78ae5c77884e77","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d8f87c25379ec766c5b2e34e5762a935","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8e8b53d37614c01af0958bd32545e667","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-73ba9866c7d74d18754a4400bda99527","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-01ad15a855e95f6d87c49cd7cca76c03","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ff311fb674049ff00f24b7dcfb9a7400","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bfdd02953e70e48a0add5309e0b1a27b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3208b1ea812323baf1f1252dd28ef07c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f7adec07a1ab8ac2f7745c92fc48e102","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ebab83aa58a271b144119a17f3f331d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f8c68015c5b34006e0b8f30da3a0982a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6b92d2f63811a81186f08216a21a33a6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-abe5c818bc38517285c8f3e1f4cd81a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-20ac6f39e99cd0249364799734afd667","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-25d17350ef39676b6913d6af24f4bff2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3a8782254fd81e84d2d03d55bad9a2ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b1d93fece5656feeb7f616288ca9c5a0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-be516f1d39191f3475a5ed0f6e58ddbd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5ffacd7b2a6ceab6afc19c19019ad104","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-752554fa56cfab27dcfce768293a78f6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7edc4d54e971581e17ae3910ac2ec4dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7105211791f787bad5f796fe76885b38","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-54e456fbc4e90de6ea84b6a9b9e5d6b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-52e72c4a8a85112db8ae81ee10a90430","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7c1feb9f4ed0570d55c538d5970e8df2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-49376636808e7eeb19a2735ba81d02ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-be5eec91ded4b86537940d12cc8393d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-830efade4f195a37686694429b502dd7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4583d5f4f44c24202cff360c88b8d489","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-91a800bc0775e2826446c2881f5f9fc1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9f66a253cf2e4b4bd99cf3ca1030839b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-85be05f924a7659725dad56957707cbd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1df68a60aa0a8d0591f3cf646c44e63d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6efb232c4b618b7571bf75dcb15d8248","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9e7703e01bf6306d3ba9f0c11418cb2c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-02a71c451bf2cf3569bd716070ae6e00","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2cbb61a74f94321be80950b1b0afb976","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2454ea682f79f298bf7ea0a141feb87f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dbc762a1d9a9c7085d986fd5a12bd19d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1f10708da65b221635fb33be1bae173b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f254e932108547cb0fb12c7a075ba2cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1bec1bcd5b5702c4db59be64723a2845","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b138d38f5adb7ae03d91e70174826d2d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4bf8c68342a541c354f692ef66736e7a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-281602c9ae95442e2e4cd037defcf05d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-235bd77500a7a50e7f99a6f33ca58e42","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3ac2022b7ef04a26b5c81c9b7161d8b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-364ac8d80e6c209253eeb072c2df0cee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1cfc96ffdf48fe69351698b98e1ce90e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-41ebe573a51a7b3df0ab1978e41e685d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c0240198465189509a200f6a9c7d5d0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fe9b34c681a5e4eeea017703d160fe61","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ce7f1a365e1cb8fcfbd0620210c80762","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bf91d5fadc1c65075bc3e388b6b0dbb2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-95e527235ee9e610508caa2fc9bf8c61","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5243d207c78794c48ea94d6fbccc1df2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-87c52111ed693131eefbbd1472d3afa6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-20429f408ee0f408ee9feddc4dc6540d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0303cedc5aeb875091fa362e05098cc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-74df6be2a3666616c620798276ce2d94","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-de3362a6577a438e9fb5259964c84b9b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-00b9fcd8ffea9ff0fed126667d4ff113","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
