"subject","predicate","object"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-33508183e03e76280e161bf969ee4402","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4976f143f4bc53563f70fd4d769ed7d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-423fd00385db0791f349af0648221fcf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-900c95d419506fc7ef158472295e27fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7a4eb685610ef98015ba9181f55dd6dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6448dfe3bc86134c61c9401f8e870785","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e556cda5f8a04dcd92266c5b1727c437","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dd588d3a01f7ae926566d10686fd86a9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3affeae02c1e77537d38fa73d45ee041","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0f86b55787f472e8e4b32618a9bc91e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5f51eca5b28e4516a3b38eb165db8b01","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d2bf8ac926b4eadb798975fff311b395","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fc4412bb25f8603659ee1b9f002b929a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7710162b84e81e54e94aa4d032cf8749","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3618a553604a3cf6c67f3cc472d932fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-df04c62fc349e7a8745cb04c0e68a8f6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b7ce98f6e5655f38b61cb89c86738c49","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-964f2a874899fd80e7464da24e4e239e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b6418d0eebe5835b33a76125a5f485ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b4fac6ede2412a7630608090d28eb6fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-841e4cf0298760b3eb5b2e7300b93f84","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7e70dd51c45ec41a3e19610bf100fd1b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bffefd7c450a8a6e4b95800fa8acc4ae","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a8dbdef06e5284d0476527c3cd3d1472","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8019e38cce6bbb0dbedf0fd486f7ae15","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a264617947ec469e67edc01cff768b5b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b030d8408ad838fa8ddf6b9472ebc286","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9c78fc8a8636f6a4a6eba5cb78130e75","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c7d62f4577011da0671342170ec231ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-10e0f33003f01434bb19488039770715","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b2c1dd14304a2ca29fddb913a4a105a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d63759feaaafbea4b1b4047bd4b8f3da","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0ae7126531ce7b308de366277d308eeb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1268f35d5851586556277249890061e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2e662323c350799c3876a192538fff09","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dd214b6e13084ff94e68c108d314d87c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4a60d9f357c994e56fbdedf3c325b23f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-39f80f88faa4d6dca1118c804b427660","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-921a0a92432d66e3ff84a702b7f4b4ef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5ed5d2ddc5b0ff1de369c52b6037c168","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-df2c9b2992b0538ead7a007678f26704","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5be72e5fa086e4b9b659858bb297ff41","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-47f0874e1fead37305efac6bcf34fc5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-95aa36a554cdbc34f434b76c7e9e220b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e91ca6052ef1e9b2e07144540fe86979","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d7893586915cb25899c36526bdea15fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9f2b592bcb4a015c67526befd2b63ee6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3057fb01ffda835ea34be579464ef12c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b7368bb601bc39554d195f15372529fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a123a02fec789f8d92ba144ffa25aa3e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-917c73dcee945081e0b6ca30fe4a9740","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-004ba48afb5fdbf9efc417190b01b731","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a9bca53c3803022788d50d56d09b6b87","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7cd1df895be24eb29657fad13030ec4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0cd26c38ff20627c49793150497ff190","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-57833a881298577e341abbf862a82bf2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a93a97adf8fdca54e9fbc0fd9153c37c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a12cefc013a73f58fb034a3e7a45de96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ac179604b2079003c6b2418b925872b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1040d4f5eaa874fb50890a346d31579e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-42ac03bbde9577d0a3ee9946dbd25ad1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e49d8ab0bb526b53477656deda3de7f9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-daf5f826a6b6ae7cdc0109fc04ef8e7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-871135f28b39cca432ae338dd3b1c4d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4bae978d3e08a38b765e50fd2f1d46f1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4800463c0847b2c4b8ff45d4c9886cf5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8090acb6ede5a0cb0b6877f913ab3bad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-233ffcfd10d0728bda8c45353e1d86d2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ff59a1057735bd0c9d7781a2422a2ab4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b243c59b029943b228b4f33efc2afea3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3d0db5c48a3e19de7575fb9845112285","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e0abdde3e4a833eb62c858c238db2e3e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a948d2166718f7c16744220133ce876c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e1668ef38be4972e27cb74bba776a3c7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3fbbb56764364ca07715fa6e777d4618","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-67e89aa0531d5e44e492385ea7d7a79a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6796fe438e529cf23389b90764726f55","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1e870c3f24ed79634e5c2761d2cc1589","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-998106800b87c45c55bc652cbb3f259b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c1020874544354b9dad64197b2f7f8ac","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1e91f63419b1354ce5bf1b8aa40ec6b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dbf64ccd93dfc99da7093fb941fead91","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1459b8a1d24ff96a5b0b650d8617d11d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0c28778787968f4d65de715ac5989909","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ba4417044f3538d40131a2cf49f316e2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-81d8ca43ff72ae0190cd381cf8c3e498","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2e25e132bfdabcda519b174790d9f659","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1dfc81c36556d982085e0b895eb7b5be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a183034f03ca86e6ad2172a815fd5f1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2788a358f78bf1fe46f3fd9fd9abf3e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1da82bf4f0170a8a4b89c0acd45de081","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c3243a2a2c7edd578bd880152b04b960","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-68eabfc24a8ac1628ee6c82516fe8c03","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-834681dfd13baac6d1507ae8984a66fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8906626a9b18eb978dd18741cbd7305f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-30d5318674976c385a1ce68f5b3ca34e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9dda9dafb70ca94aa240848a1dac096d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c0057f8ba63e4cff1948d7cd555e44b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ece91977ecd87588325d419cc56d9092","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0e1bc3501946f5cfac4bf305c749ee48","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ba5b9016824135445362e90ae92ae15d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1b558bac844cdb885904bf3dc7ac81bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9c0b95be9cbdb42aa8391c4806ccf62a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3a75806c37ca2f2ab162a40fb6b5697b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3920373524df62efdb6e982456fa5567","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0449ceb7e0b36bfdb66614a3f49a0d62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-076bbba9039bc5179082df6033dfac44","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-370d2fef0ef287ec93d48f2d4288b268","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ec9f91e45d147b81b3ed9e65b7bca990","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-36f75d67496c7d287d462b36c9d4c339","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-58743eab4b2dc445d2bf592236009ef4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-51a57454a7522379e4681dc547d22073","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-48ccdd8ec8875b3ff44f872ce811aeab","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f8ff030a7827f82a8ad066a3ce2d399c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a14396e8be64267fd79a5c98c7e0856a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a93e88851bfbb797629420bda6d2aff7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-58297391fa539ad2cad243d29098e928","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6a95a84dc183e6404668a497452ca890","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a42c3674a10fba1f20422b3d5bf559de","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7656206d81347ca86fd94a6da7e5798c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f760ad82b11ce8604e9cb92494bdcf32","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cbe86650fa5fc6289e73b664aa2fd581","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-15bc1c631a463c8c30ec3f089a6b1452","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-aef5d1172b959ee73c593e60f2f59ff7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-eff9ba64b0c6e39e6a889b6777a46f97","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c24dbaa77e5ca955a00adc26d8f791df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0828963a25b6ceb533a1e57f4e953003","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-52cd5362caaf98e900439d93dd3df0b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6a32e463b34f8bddce2e33644eba1f3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8de575f7328b8c231b640a74d831d2ab","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-595bb815e37e10fa720fea9c499b87a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-50ee76e4ee9edf8a6778447203b102fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e04599533c2fc44bad37da87780c76dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
