"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2016";"4";"ACCERTAMENTO DI CONFORMITA";1.00;0.00;0.00;
"2016";"4";"ACCESSO AGLI ATTI";7.00;40.00;39.00;
"2016";"4";"AUTORIZZAZIONE";1.00;35.00;35.00;
"2016";"4";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2016";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;65.00;65.00;
"2016";"4";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;65.00;65.00;
"2016";"4";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2016";"4";"DOMANDA AUT. PAESAGGISTICA";11.00;550.00;535.00;
"2016";"4";"PARERE PREVENTIVO E PARERI GENERICI";1.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";5.00;380.00;380.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2016";"5";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2016";"5";"ACCESSO AGLI ATTI";1.00;6.00;0.00;
"2016";"5";"ATTESTAZIONE DI AGIBILITA'";1.00;65.00;65.00;
"2016";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;718.00;718.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"5";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"5";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2016";"5";"DOMANDA AUT. PAESAGGISTICA";2.00;95.00;81.00;
"2016";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2016";"5";"FRAZIONAMENTI";1.00;0.00;0.00;
"2016";"5";"PARERE PREVENTIVO E PARERI GENERICI";1.00;0.00;0.00;
"2016";"5";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2016";"6";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2016";"6";"ACCESSO AGLI ATTI";3.00;35.00;35.00;
"2016";"6";"ATTESTAZIONE DI AGIBILITA'";2.00;142.00;142.00;
"2016";"6";"AUTORIZZAZIONE";1.00;35.00;35.00;
"2016";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;351.00;346.00;
"2016";"6";"COMPATIBILITA' PAESAGGISTICA";1.00;2045.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"6";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2016";"6";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2016";"6";"DOMANDA AUT. PAESAGGISTICA";1.00;80.00;80.00;
"2016";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2016";"6";"FRAZIONAMENTI";1.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2016";"6";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2016";"7";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2016";"7";"ACCESSO AGLI ATTI";5.00;18.00;18.00;
"2016";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;65.00;65.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2016";"7";"DENUNCIA INIZIO ATTIVITA'";3.00;335.00;250.00;
"2016";"7";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2016";"7";"DOMANDA AUT. PAESAGGISTICA";2.00;145.00;145.00;
"2016";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2016";"7";"FRAZIONAMENTI";1.00;0.00;0.00;
"2016";"7";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";3.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;791.00;771.00;
"2016";"8";"ACCESSO AGLI ATTI";2.00;5.00;5.00;
"2016";"8";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE ALLO SCARICO";2.00;130.00;130.00;
"2016";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;195.00;195.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2016";"8";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2016";"8";"DENUNCIA INIZIO ATTIVITA'";5.00;0.00;0.00;
"2016";"8";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2016";"8";"DOMANDA AUT. PAESAGGISTICA";5.00;225.00;160.00;
"2016";"8";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";3.00;150.00;150.00;
"2016";"9";"ACCESSO AGLI ATTI";2.00;15.00;15.00;
"2016";"9";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;65.00;65.00;
"2016";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;535.00;535.00;
"2016";"9";"COMPATIBILITA' PAESAGGISTICA";3.00;1710.00;1710.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"9";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2016";"9";"DEPOSITI CEMENTI ARMATI";2.00;35.00;35.00;
"2016";"9";"DOMANDA AUT. PAESAGGISTICA";3.00;225.00;160.00;
"2016";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2016";"9";"FRAZIONAMENTI";2.00;0.00;0.00;
"2016";"9";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2016";"9";"PARERE PREVENTIVO E PARERI GENERICI";2.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"1";"ACCESSO AGLI ATTI";2.00;65.00;65.00;
"2017";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2017";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;260.00;260.00;
"2017";"1";"COMPATIBILITA' PAESAGGISTICA";3.00;1500.00;1500.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"1";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2017";"1";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2017";"1";"DOMANDA AUT. PAESAGGISTICA";2.00;145.00;145.00;
"2017";"1";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";3.00;666.00;666.00;
"2017";"1";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;85.00;85.00;
"2017";"10";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2017";"10";"ACCESSO AGLI ATTI";1.00;5.00;5.00;
"2017";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;520.00;520.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"10";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2017";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;65.00;65.00;
"2017";"10";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2017";"10";"SCIA UNICA";1.00;85.00;85.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2017";"10";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";2.00;0.00;0.00;
"2017";"11";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2017";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;260.00;260.00;
"2017";"11";"COMPATIBILITA' PAESAGGISTICA";3.00;6050.00;6050.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"11";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2017";"11";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2017";"11";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2017";"11";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";3.00;70.00;70.00;
"2017";"11";"SCIA CONDIZIONATA";2.00;601.00;601.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;85.00;
"2017";"12";"ACCERTAMENTO DI ABUSO";1.00;1000.00;1000.00;
"2017";"12";"ACCESSO AGLI ATTI";2.00;5.00;5.00;
"2017";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;325.00;325.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"12";"DOMANDA AUT. PAESAGGISTICA";3.00;80.00;80.00;
"2017";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2017";"12";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"12";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"2";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2017";"2";"ACCESSO AGLI ATTI";6.00;15.00;15.00;
"2017";"2";"ATTESTAZIONE DI AGIBILITA'";3.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;475.00;475.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2017";"2";"DOMANDA AUT. PAESAGGISTICA";4.00;250.00;250.00;
"2017";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2017";"2";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";4.00;0.00;0.00;
"2017";"2";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;35.00;35.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;170.00;
"2017";"3";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2017";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;260.00;260.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"3";"DEPOSITI CEMENTI ARMATI";2.00;35.00;35.00;
"2017";"3";"DOMANDA AUT. PAESAGGISTICA";3.00;160.00;160.00;
"2017";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;65.00;65.00;
"2017";"3";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";3.00;616.00;616.00;
"2017";"3";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;210.00;210.00;
"2017";"4";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2017";"4";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;409.00;309.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"4";"DOMANDA AUT. PAESAGGISTICA";2.00;80.00;80.00;
"2017";"4";"PERMESSO DI COSTRUIRE";3.00;150.00;150.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;601.00;601.00;
"2017";"5";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2017";"5";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;520.00;520.00;
"2017";"5";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2017";"5";"DOMANDA AUT. PAESAGGISTICA";2.00;80.00;80.00;
"2017";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;601.00;601.00;
"2017";"6";"ACCESSO AGLI ATTI";2.00;3.00;3.00;
"2017";"6";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE ALLO SCARICO";2.00;65.00;65.00;
"2017";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;195.00;195.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"6";"DEPOSITI CEMENTI ARMATI";3.00;70.00;70.00;
"2017";"6";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2017";"7";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2017";"7";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2017";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;65.00;65.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"7";"DOMANDA AUT. PAESAGGISTICA";2.00;160.00;160.00;
"2017";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;220.00;210.00;
"2017";"7";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";3.00;2920.00;2920.00;
"2017";"7";"SCIA SOSTITUTIVA";1.00;125.00;125.00;
"2017";"7";"SCIA UNICA";1.00;85.00;85.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2017";"8";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2017";"8";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2017";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;65.00;65.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"8";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"8";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2017";"8";"DOMANDA AUT. PAESAGGISTICA";5.00;245.00;245.00;
"2017";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2017";"8";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";2.00;150.00;150.00;
"2017";"8";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2017";"8";"SCIA UNICA";4.00;726.00;726.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"9";"ACCERTAMENTO DI CONFORMITA";1.00;0.00;0.00;
"2017";"9";"ACCESSO AGLI ATTI";2.00;3.00;3.00;
"2017";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;130.00;130.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;260.00;260.00;
"2017";"9";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2017";"9";"SCIA SOSTITUTIVA";1.00;85.00;85.00;
"2018";"1";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2018";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;1047.00;1047.00;
"2018";"1";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"1";"DOMANDA AUT. PAESAGGISTICA";4.00;80.00;80.00;
"2018";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2018";"1";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE CONVENZIONATO";1.00;0.00;0.00;
"2018";"1";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2018";"1";"SCIA UNICA";1.00;85.00;85.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;65.00;65.00;
"2018";"10";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2018";"10";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2018";"10";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"10";"DEPOSITI CEMENTI ARMATI";3.00;35.00;35.00;
"2018";"10";"DOMANDA AUT. PAESAGGISTICA";5.00;0.00;0.00;
"2018";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;65.00;65.00;
"2018";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"10";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"10";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;85.00;
"2018";"11";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2018";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;700.00;700.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;1000.00;1000.00;
"2018";"11";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"11";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2018";"11";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2018";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;130.00;130.00;
"2018";"11";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"11";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"11";"SCIA UNICA";3.00;210.00;210.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;170.00;170.00;
"2018";"11";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";1.00;0.00;0.00;
"2018";"12";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;130.00;130.00;
"2018";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;300.00;300.00;
"2018";"12";"COMPATIBILITA' PAESAGGISTICA";1.00;1970.00;1970.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"12";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2018";"12";"DOMANDA AUT. PAESAGGISTICA";3.00;90.00;80.00;
"2018";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;65.00;65.00;
"2018";"12";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2018";"12";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"12";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2018";"2";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2018";"2";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;300.00;300.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"2";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2018";"2";"DOMANDA AUT. PAESAGGISTICA";3.00;215.00;215.00;
"2018";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;130.00;130.00;
"2018";"2";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";3.00;0.00;0.00;
"2018";"2";"PARERE PREVENTIVO E PARERI GENERICI";3.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"2";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";3.00;35.00;35.00;
"2018";"2";"SCIA CONDIZIONATA";1.00;85.00;85.00;
"2018";"2";"SCIA UNICA";2.00;601.00;601.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;85.00;
"2018";"3";"ACCESSO AGLI ATTI";6.00;5.00;5.00;
"2018";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;575.00;575.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"3";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"3";"DEPOSITI CEMENTI ARMATI";2.00;35.00;35.00;
"2018";"3";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2018";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;130.00;130.00;
"2018";"3";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";4.00;235.00;235.00;
"2018";"3";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;35.00;35.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;77.00;77.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2018";"4";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2018";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;600.00;600.00;
"2018";"4";"COMPATIBILITA' PAESAGGISTICA";1.00;4500.00;4500.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"4";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"4";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2018";"4";"DOMANDA AUT. PAESAGGISTICA";2.00;80.00;80.00;
"2018";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";8.00;785.00;771.00;
"2018";"4";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2018";"4";"SCIA UNICA";1.00;85.00;85.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;1117.00;1117.00;
"2018";"5";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2018";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;400.00;400.00;
"2018";"5";"COMPATIBILITA' PAESAGGISTICA";3.00;700.00;700.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"5";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"5";"DEPOSITI CEMENTI ARMATI";5.00;0.00;0.00;
"2018";"5";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
