"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"8";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"11";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2021";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"9";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"1";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2022";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2022";"11";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2022";"12";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2022";"3";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE CODICE DELLA STRADA";2.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2022";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2022";"6";"COMUNICAZIONI GENERICHE";6.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2022";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2023";"1";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2023";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2023";"2";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2023";"3";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2023";"3";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2023";"3";"DENUNCE CEMENTI ARMATI";2.00;0.00;0.00;
"2023";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;0.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2023";"4";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2023";"4";"DENUNCE CEMENTI ARMATI";1.00;0.00;0.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2023";"5";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2023";"5";"DENUNCE CEMENTI ARMATI";1.00;0.00;0.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2023";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2023";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
