"Provincia residenza";"Tipo indirizzo di studi";"Cittadinanza";"Tipo scuola";"Sesso";"Numero"
"TREVISO";;"Italiana";"MEDIA";"M";"11836"
"TREVISO";;"Straniera";"MEDIA";"M";"2487"
"TREVISO";"PROFESSIONALE";"Straniera";"MEDIA";"M";"4"
"TREVISO";;"Italiana";"PROFESSIONALE";"M";"19"
"TREVISO";"IeFP";"Italiana";"PROFESSIONALE";"M";"223"
"TREVISO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"3914"
"TREVISO";;"Straniera";"PROFESSIONALE";"M";"7"
"TREVISO";"IeFP";"Straniera";"PROFESSIONALE";"M";"126"
"TREVISO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"584"
"TREVISO";;"Italiana";"TECNICO";"M";"74"
"TREVISO";"LICEO";"Italiana";"TECNICO";"M";"257"
"TREVISO";"PROFESSIONALE";"Italiana";"TECNICO";"M";"40"
"TREVISO";"TECNICO";"Italiana";"TECNICO";"M";"7707"
"TREVISO";;"Straniera";"TECNICO";"M";"15"
"TREVISO";"LICEO";"Straniera";"TECNICO";"M";"16"
"TREVISO";"TECNICO";"Straniera";"TECNICO";"M";"795"
"TRIESTE";"LICEO";"Italiana";"LICEO";"M";"13"
"TRIESTE";;"Italiana";"MEDIA";"M";"5"
"TRIESTE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"14"
"UDINE";"IeFP";"Italiana";"IeFP";"M";"10"
"UDINE";"LICEO";"Italiana";"LICEO";"M";"77"
"UDINE";;"Italiana";"MEDIA";"M";"70"
"UDINE";;"Straniera";"MEDIA";"M";"5"
"UDINE";"IeFP";"Italiana";"PROFESSIONALE";"M";"4"
"UDINE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"43"
"UDINE";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"10"
"UDINE";"TECNICO";"Italiana";"TECNICO";"M";"126"
"UDINE";"TECNICO";"Straniera";"TECNICO";"M";"10"
"VARESE";"LICEO";"Italiana";"LICEO";"M";"4"
"VENEZIA";;"Italiana";"IeFP";"M";"38"
"VENEZIA";"IeFP";"Italiana";"IeFP";"M";"1365"
"VENEZIA";;"Straniera";"IeFP";"M";"8"
"VENEZIA";"IeFP";"Straniera";"IeFP";"M";"349"
"VENEZIA";;"Italiana";"LICEO";"M";"166"
"VENEZIA";"LICEO";"Italiana";"LICEO";"M";"5674"
"VENEZIA";;"Straniera";"LICEO";"M";"8"
"VENEZIA";"LICEO";"Straniera";"LICEO";"M";"279"
"VENEZIA";;"Italiana";"MEDIA";"M";"10472"
"VENEZIA";;"Straniera";"MEDIA";"M";"1796"
"VENEZIA";;"Italiana";"PROFESSIONALE";"M";"68"
"VENEZIA";"IeFP";"Italiana";"PROFESSIONALE";"M";"268"
"VENEZIA";"LICEO";"Italiana";"PROFESSIONALE";"M";"8"
"VENEZIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"2724"
"VENEZIA";"TECNICO";"Italiana";"PROFESSIONALE";"M";"69"
"VENEZIA";;"Straniera";"PROFESSIONALE";"M";"16"
"VENEZIA";"IeFP";"Straniera";"PROFESSIONALE";"M";"76"
"VENEZIA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"455"
"VENEZIA";"TECNICO";"Straniera";"PROFESSIONALE";"M";"4"
"VENEZIA";;"Italiana";"TECNICO";"M";"104"
"VENEZIA";"LICEO";"Italiana";"TECNICO";"M";"5"
"VENEZIA";"TECNICO";"Italiana";"TECNICO";"M";"7302"
"VENEZIA";;"Straniera";"TECNICO";"M";"13"
"VENEZIA";"TECNICO";"Straniera";"TECNICO";"M";"756"
"VERONA";;"Italiana";"IeFP";"M";"74"
"VERONA";"IeFP";"Italiana";"IeFP";"M";"2172"
"VERONA";;"Straniera";"IeFP";"M";"28"
"VERONA";"IeFP";"Straniera";"IeFP";"M";"615"
"VERONA";;"Italiana";"LICEO";"M";"23"
"VERONA";"LICEO";"Italiana";"LICEO";"M";"6139"
"VERONA";"PROFESSIONALE";"Italiana";"LICEO";"M";"20"
"VERONA";;"Straniera";"LICEO";"M";"7"
"VERONA";"LICEO";"Straniera";"LICEO";"M";"272"
"VERONA";;"Italiana";"MEDIA";"M";"11779"
"VERONA";;"Straniera";"MEDIA";"M";"2462"
"VERONA";;"Italiana";"PROFESSIONALE";"M";"58"
"VERONA";"IeFP";"Italiana";"PROFESSIONALE";"M";"313"
"VERONA";"LICEO";"Italiana";"PROFESSIONALE";"M";"157"
"VERONA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"2879"
"VERONA";;"Straniera";"PROFESSIONALE";"M";"14"
"VERONA";"IeFP";"Straniera";"PROFESSIONALE";"M";"153"
"VERONA";"LICEO";"Straniera";"PROFESSIONALE";"M";"13"
"VERONA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"528"
"VERONA";;"Italiana";"TECNICO";"M";"64"
"VERONA";"LICEO";"Italiana";"TECNICO";"M";"104"
"VERONA";"PROFESSIONALE";"Italiana";"TECNICO";"M";"68"
"VERONA";"TECNICO";"Italiana";"TECNICO";"M";"7232"
"VERONA";;"Straniera";"TECNICO";"M";"46"
"VERONA";"LICEO";"Straniera";"TECNICO";"M";"5"
"VERONA";"PROFESSIONALE";"Straniera";"TECNICO";"M";"12"
"VERONA";"TECNICO";"Straniera";"TECNICO";"M";"982"
"VICENZA";;"Italiana";"IeFP";"M";"25"
"VICENZA";"IeFP";"Italiana";"IeFP";"M";"1750"
"VICENZA";;"Straniera";"IeFP";"M";"9"
"VICENZA";"IeFP";"Straniera";"IeFP";"M";"628"
"VICENZA";;"Italiana";"LICEO";"M";"21"
"VICENZA";"LICEO";"Italiana";"LICEO";"M";"5327"
"VICENZA";"PROFESSIONALE";"Italiana";"LICEO";"M";"21"
"VICENZA";;"Straniera";"LICEO";"M";"4"
"VICENZA";"LICEO";"Straniera";"LICEO";"M";"204"
"VICENZA";;"Italiana";"MEDIA";"M";"11458"
"VICENZA";;"Straniera";"MEDIA";"M";"2171"
"VICENZA";;"Italiana";"PROFESSIONALE";"M";"56"
"VICENZA";"IeFP";"Italiana";"PROFESSIONALE";"M";"61"
"VICENZA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"3919"
"VICENZA";;"Straniera";"PROFESSIONALE";"M";"15"
"VICENZA";"IeFP";"Straniera";"PROFESSIONALE";"M";"21"
"VICENZA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"621"
"VICENZA";;"Italiana";"TECNICO";"M";"170"
"VICENZA";"LICEO";"Italiana";"TECNICO";"M";"4"
"VICENZA";"TECNICO";"Italiana";"TECNICO";"M";"9252"
"VICENZA";;"Straniera";"TECNICO";"M";"56"
"VICENZA";"TECNICO";"Straniera";"TECNICO";"M";"827"
