"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2016";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";2.00;0.00;0.00;
"2017";"1";"ABUSO";1.00;0.00;0.00;
"2017";"1";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";6.00;107.00;107.00;
"2017";"1";"C.D.U.";3.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"10";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"10";"C.D.U.";1.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;103.00;103.00;
"2017";"10";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"10";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";4.00;207.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2017";"11";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2017";"11";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA";3.00;103.00;103.00;
"2017";"11";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"11";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;52.00;52.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2017";"12";"ABUSO";1.00;0.00;0.00;
"2017";"12";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;103.00;103.00;
"2017";"12";"C.D.U.";2.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"12";"DENUNCE SISMICHE";10.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2017";"12";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2017";"2";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2017";"2";"AGIBILITA`";8.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE PAESAGGISTICA";3.00;206.00;206.00;
"2017";"2";"C.D.U.";3.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2017";"2";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2017";"3";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2017";"3";"AGIBILITA`";2.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE PAESAGGISTICA";4.00;103.00;103.00;
"2017";"3";"C.D.U.";6.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2017";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";5.00;103.00;103.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2017";"4";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2017";"4";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"4";"C.D.U.";2.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2017";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"5";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"5";"C.D.U.";3.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE GENERICA";8.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"5";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";7.00;723.00;516.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2017";"6";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"6";"C.D.U.";3.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";4.00;413.00;413.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;516.00;516.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"7";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2017";"7";"C.D.U.";2.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"7";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2017";"8";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2017";"8";"C.D.U.";2.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2017";"9";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"9";"C.D.U.";4.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;103.00;103.00;
"2017";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"9";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";5.00;0.00;206.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;52.00;52.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2017";"9";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2018";"1";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"1";"C.D.U.";3.00;0.00;0.00;
"2018";"1";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";17.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;52.00;52.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;103.00;103.00;
"2018";"10";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2018";"10";"C.D.U.";7.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;100.00;100.00;
"2018";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2018";"10";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";7.00;3591.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;1332.00;1332.00;
"2018";"11";"ACCESSO AGLI ATTI";13.00;10.00;10.00;
"2018";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"11";"C.D.U.";5.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;200.00;200.00;
"2018";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"11";"PERMESSO DI COSTRUIRE";19.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;916.00;916.00;
"2018";"12";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2018";"12";"C.D.U.";2.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;100.00;100.00;
"2018";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";12.00;6722.00;1520.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;200.00;200.00;
"2018";"2";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"2";"C.D.U.";5.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE GENERICA";7.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;156.00;156.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2018";"3";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;103.00;103.00;
"2018";"3";"C.D.U.";7.00;100.00;100.00;
"2018";"3";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;300.00;300.00;
"2018";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";2.00;210.00;210.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;208.00;208.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2018";"4";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;100.00;100.00;
"2018";"4";"C.D.U.";2.00;0.00;0.00;
"2018";"4";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE GENERICA";6.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;100.00;100.00;
"2018";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"4";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";2.00;207.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2018";"5";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2018";"5";"AUTORIZZAZIONE ALLO SCARICO";2.00;80.00;80.00;
"2018";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2018";"5";"C.D.U.";7.00;100.00;100.00;
"2018";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"5";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"5";"IDONEITA` ALLOGGIO";1.00;20.00;20.00;
"2018";"5";"PERMESSO DI COSTRUIRE";10.00;11232.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;150.00;150.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;200.00;200.00;
"2018";"6";"ACCESSO AGLI ATTI";10.00;20.00;20.00;
"2018";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"6";"C.D.U.";3.00;160.00;160.00;
"2018";"6";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2018";"6";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2018";"6";"PARERE PREVENTIVO";2.00;100.00;100.00;
"2018";"6";"PERMESSO DI COSTRUIRE";7.00;4877.00;4877.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;670.00;670.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;406.00;406.00;
"2018";"7";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2018";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;80.00;80.00;
"2018";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"7";"C.D.U.";6.00;100.00;100.00;
"2018";"7";"COMUNICAZIONE GENERICA";6.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"7";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;208.00;52.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2018";"8";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2018";"8";"C.D.U.";4.00;0.00;0.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;300.00;300.00;
"2018";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";4.00;1000.00;1000.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;1204.00;0.00;
"2018";"9";"ACCESSO AGLI ATTI";8.00;10.00;10.00;
"2018";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"9";"C.D.U.";7.00;100.00;100.00;
"2018";"9";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;1200.00;1200.00;
"2018";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"9";"IDONEITA` ALLOGGIO";3.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";10.00;0.00;4405.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2019";"1";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"1";"C.D.U.";6.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;106.00;100.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";14.00;33642.00;33642.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"10";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2019";"10";"C.D.U.";8.00;100.00;100.00;
"2019";"10";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;52.00;52.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;2130.00;2130.00;
"2019";"11";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"11";"C.D.U.";4.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;500.00;400.00;
"2019";"11";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";10.00;20410.00;20410.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;104.00;104.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;2534.00;2431.00;
"2019";"12";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"12";"C.D.U.";4.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;100.00;
"2019";"12";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";8.00;15742.00;513.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;52.00;52.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;616.00;616.00;
"2019";"2";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"2";"C.D.U.";5.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;1200.00;1200.00;
"2019";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";7.00;19760.00;10080.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;6338.00;6338.00;
"2019";"3";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"3";"C.D.U.";6.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;1100.00;1100.00;
"2019";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2019";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";28.00;33046.00;32946.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;50.00;50.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2019";"4";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2019";"4";"C.D.U.";3.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE GENERICA";12.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;200.00;200.00;
"2019";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";40.00;21484.00;16182.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;52.00;52.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;200.00;200.00;
"2019";"5";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;80.00;80.00;
"2019";"5";"C.D.U.";5.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE GENERICA";7.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;1100.00;1100.00;
"2019";"5";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2019";"5";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;616.00;616.00;
"2019";"6";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;80.00;80.00;
"2019";"6";"C.D.U.";1.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"6";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";17.00;74471.00;74581.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;616.00;826.00;
"2019";"7";"ACCESSO AGLI ATTI";10.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"7";"C.D.U.";5.00;0.00;0.00;
"2019";"7";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"7";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2019";"7";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";2.00;100.00;100.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;52.00;52.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;413.00;310.00;
"2019";"7";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2019";"8";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
