"ID";"SHAPE_AREA";"CLC2018";"CLC2012";
"324";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"325";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"326";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"327";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"328";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"329";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"330";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"331";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"332";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"333";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"334";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"335";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"336";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"337";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"338";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"339";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"340";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"341";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"342";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"343";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"344";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"345";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"346";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"347";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"348";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"349";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"350";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"351";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"352";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"353";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"354";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"355";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"356";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"357";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"358";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"359";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"360";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"361";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"362";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"363";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"364";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"365";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"366";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"367";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"368";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"369";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"370";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"371";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"372";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"373";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"374";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"375";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"376";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"377";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"378";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"379";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"380";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"381";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"382";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"383";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"384";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"385";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"386";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"387";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"388";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"389";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"390";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"391";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"392";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"393";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"394";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"395";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"396";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"397";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"398";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"399";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"400";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"401";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"402";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"403";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"404";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"405";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"406";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"407";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"408";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"409";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"410";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"411";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"412";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"413";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"414";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"415";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"416";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"417";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"418";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"419";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"420";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"421";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"422";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"423";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"424";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"425";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"426";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"427";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"428";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"429";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"430";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"431";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"432";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"433";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"434";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"435";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"436";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"437";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"438";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"439";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"440";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"441";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"442";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"443";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"444";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"445";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"446";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"447";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"448";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"449";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"450";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"451";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"452";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"453";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"454";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"455";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"456";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"457";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"458";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"459";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"460";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"461";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"462";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"463";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"464";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"465";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"466";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"467";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"468";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"469";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"470";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"471";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"472";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"473";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"474";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"475";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"476";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"477";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"478";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"479";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"480";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"481";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"482";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"483";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"484";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"485";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"486";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"487";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"488";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"489";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"490";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"491";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"492";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"493";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"494";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"495";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"496";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"497";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"498";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"499";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"500";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"501";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"502";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"503";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"504";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"505";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"506";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"507";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"508";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"509";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"510";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"511";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"512";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"513";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"514";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"515";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"516";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"517";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"518";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"519";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"520";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"521";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"522";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"523";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"524";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"525";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"526";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"527";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"528";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"529";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"530";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"531";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"532";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"533";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"534";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"535";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"536";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"537";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"538";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"539";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"540";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"541";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"542";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"543";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"544";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"545";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"546";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"547";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"548";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"549";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"550";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"551";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"552";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"553";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"554";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"555";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"556";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"557";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"558";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"559";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"560";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"561";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"562";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"563";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"564";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"565";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"566";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"567";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"568";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"569";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"570";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"571";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"572";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"573";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"574";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"575";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"576";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"577";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"578";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"579";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"580";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"581";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"582";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"583";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"584";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"585";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"586";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"587";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"588";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"589";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"590";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"591";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"592";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"593";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"594";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"595";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"596";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"597";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"598";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"599";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"600";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"601";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"602";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"603";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"604";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"605";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"606";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"607";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"608";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"609";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"610";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"611";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"612";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"613";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"614";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"615";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"616";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"617";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"618";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"619";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"620";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"621";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"622";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"623";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"624";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"625";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"626";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"627";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"628";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"629";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"630";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"631";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"632";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"633";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"634";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"635";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"636";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"637";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"638";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"639";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"640";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"641";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"642";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"643";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"644";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"645";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"646";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"647";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"648";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"649";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"650";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"651";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"652";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"653";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"654";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"655";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"656";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"657";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"658";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"659";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"660";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"661";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"662";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"663";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
