"Anno delibera";"DATA DELIBERA";"oggetto della delibera";"Numero delibera";
"2013";"22/04/2013";"RICORSO PROPOSTO DALL'AVVOCATURA GENERALE DELLO STATO AVANTI LA CORTE DI CASSAZIONE AVVERSO SENTENZA DELLA C.T.R. VENETO PER RIMBORSO TASSA CONCESSIONE GOVERNATIVA. COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO LEGALE.";55;
"2013";"22/04/2013";"SCUOLE D'INFANZIA CONVENZIONATE ASILO INFANTILE ""VITTORIA"" DI RONCADE E ISTITUTO ""NOBILE MOROSINI"" DI BIANCADE. ACCONTO CONTRIBUTO ORDINARIO ANNO 2013.";53;
"2013";"22/07/2013";"ADEGUAMENTO TARIFFE USO IMPIANTI SPORTIVI COMUNALI.";104;
"2013";"22/07/2013";"APPROVAZIONE TARIFFE COMPARTECIPATIVE SPESE SERVIZI DI REFEZIONE E TRASPORTO SCOLASTICI. A.S. 2013-2014.";102;
"2013";"22/07/2013";"CONTRIBUTI A CITTADINI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. EROGAZIONE ANNO 2012.";105;
"2013";"22/07/2013";"INDIRIZZI SULLE MODALITA' DI  GESTIONE DEI CAMPI SPORTIVI COMUNALI.";103;
"2013";"22/07/2013";"PARTECIPAZIONE BANDO PUBBLICO GAL TERRE DI MARCA APPROVATO CON DELIBERAZIONE N. 17 DEL 26.03.2013 - PROGRAMMA DI SVILUPPO RURALE PER IL VENETO 2007-2013 - ASSE 4 LEADER- MISURA 313 AZIONE 4 - DETERMINAZIONI";106;
"2013";"23/09/2013";"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA FONDAZIONE CITTA' DI RONCADE PER L'ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO NELL' AMBITO DEI LAVORI DI AMPLIAMENTO DELL' AUTOSTRADA A4 CON LA TERZA CORSIA.";128;
"2013";"23/09/2013";"FONDO REGIONALE ""GIOVANI CITTADINANZA ATTIVA E VOLONTARIATO"" ADESIONE PROGETTO E ACCORDO DI PROGRAMMA TRA I COMUNI DI SILEA, CASIER, PREGANZIOL, RONCADE E ZERO BRANCO.";127;
"2013";"23/09/2013";"RICONOSCIMENTO  MANIFESTAZIONE ""AUTUNNO  IN CASTELLO"" .  ANNO 2013.";126;
"2013";"23/12/2013";"CONTRIBUTI ECONOMICI ALL'ISTITUTO COMPRENSIVO DI RONCADE ANNO 2013. IMPEGNO DI SPESA.";174;
"2013";"23/12/2013";"EROGAZIONE CONTRIBUTO STRAORDINARIO AI NIDI E NIDI INTEGRATI PRESENTI NEL TERRITORIO COMUNALE.";175;
"2013";"23/12/2013";"RICHIESTA EFFETTUAZIONE DEL MERCATO SETTIMANALE IN OCCASIONE DELLA FESTIVITA' DEL 6 GENNAIO 2014 DI CUI ALL'ART. 8 CO. 3� L.R. 6 APRILE 2001, N. 10";176;
"2013";"24/01/2013";"PROPAGANDA ELETTORALE. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA DIRETTA ED INDIRETTA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013";6;
"2013";"24/05/2013";"APPROVAZIONE GRADUATORIA DEFINITIVA ASSEGNAZIONE BORSE DI STUDIO  A.S. 2012-2013.";71;
"2013";"24/05/2013";"CONVENZIONE  TRA  COMUNE  DI  RONCADE  E  PRO  LOCO  RONCADE  PER  LO  SVOLGIMENTO DI ATTIVITA'  E  MANIFESTAZIONI  DI  INTERESSE  PUBBLICO.   ANNO  2013.";72;
"2013";"24/05/2013";"INDIRIZZI PER LA GESTIONE DEL PALCO MODULARE COMUNALE PER EVENTI E MANIFESTAZIONI VARIE";70;
"2013";"24/06/2013";"ANTICIPAZIONE DI TESORERIA ESERCIZIO FINANZIARIO 2013 ED AUTORIZZAZIONE AL TESOREIERE COMUNALE AL RICORSO DELL'UTILIZZO DELLE SOMME A SPECIFICA DESTINAZIONE (ARTT. 195 E 222 DEL D.LGS. 267 DEL 18.08.2000).";83;
"2013";"24/06/2013";"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2013, DELLA RELAZIONE PREVISIONALE  EPROGRAMMATICA E DEL BILANCIO PLURIENNALE 2013/2015.";84;
"2013";"24/06/2013";"PROGETTO ANNO 2013 - SICUREZZA URBANA A RONCADE.";86;
"2013";"24/06/2013";"PROGETTO ""LUMIERE"" PER LA RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAIZONE PUBBLICA. ACCORDO DI PARTENARIATO CON L'AGENZIA NAZIONALE PER LE NUOVE TECNOLOGIE, L'ENERGIA E LO SVILUPPO SOSTENIBILE (ENEA). ESAME ED APPROVAZIONE";85;
"2013";"25/02/2013";"DITTA DURE' LAURA DI RONCADE. RINUNCIA DIRITTO DI PRELAZIONE DI CUI ALL' ATTO D' OBBLIGO 31.7.2000 N.21295 DI REP. NOTAIO ALBANO DALLA VALLE DI MESTRE (VE).";22;
"2013";"25/02/2013";"ORGANIZZAZIONE SOGGIORNI CLIMATICI PER ANZIANI - ESTATE 2013";23;
"2013";"25/03/2013";"AMPLIAMENTO DEL CIMITERO DI S.CIPRIANO - MUSESTRE PER LA REALIZZAZIONE DI UN NUOVO BLOCCO LOCULI E DI TRE TOMBE ALLA ROMANA. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE.";35;
"2013";"25/03/2013";"RICONOSCIMENTO  MANIFESTAZIONE  FIERISTICA ""PRIMAVERA  IN  CASTELLO"".";34;
"2013";"25/09/2013";"SOCIETA' AGRICOLA PORCELLATO - MODIFICA ED INTEGRAZIONE AUTORIZZAZIONE UNICA PER LA COSTRUZIONE E L'ESERCIZIO DI UN IMPIANTO PER LA PRODUZIONE DI ENERGIA ELETTRICA DA FONTI RINNOVABILI  -";129;
"2013";"25/11/2013";"ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA LEGGE REGIONALE N.11/2004 CON LE DITTE BELLO DANILO E TRE STELLE IMMOBILIARE S.R.L. - LAVORI DI REALIZZAZIONE DI UNA PASSERELLA CICLOPEDONALE A BIANCADE. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE";160;
"2013";"25/11/2013";"APPROVAZIONE CONVENZIONI CON  ASD CIPRIANOCATRON  E CON ASD CALCIO RONCADE PER L'AFFIDAMENTO  DELLA  GESTIONE  DI IMPIANTI SPORTIVI COMUNALI.";162;
"2013";"25/11/2013";"APPROVAZIONE PROTOCOLLI D'INTESA TRA IL COMUNE DI RONCADE E LA DITTA GRUPPO BASSO SPA";159;
"2013";"25/11/2013";"AVVISO PUBBLICO ""GIOVANI VOLONTARI PER GIOVANI CITTADINI"". NOMINA COMMISSIONE PER LA SELEZIONE DEI VOLONTARI.";161;
"2013";"25/11/2013";"COMUNE DI RONCADE/PASIN ANTONIO E ALTRI- CORTE D'APPELLO DI VENEZIA R.G. 884/2011 APPROVAZIONE TRANSAZIONE.";157;
"2013";"25/11/2013";"ESERCIZIO E MANUTENZIONE CON RIQUALIFICAZIONE ENERGETICA ED ADEGUAMENTO NORMATIVO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. APPROVAZIONE IN LINEA TECNICA ED AMMINISTRATIVA DEGLI ELABORATI TECNICI.";158;
"2013";"27/02/2013";"INDIRIZZI IN MERITO ALL'APPLICAZIONE DELL'ART.79 bis DELLA LEGGE REGIONALE N.61/1985 -";24;
"2013";"27/02/2013";"NOMINA COMITATO DI BIBLIOTECA";26;
"2013";"27/02/2013";"RICORSO AL TAR VENETO NOTIFICATO DA IPER GARA S.R.L. R.G. 220/2013. DETERMINAZIONI";25;
"2013";"28/01/2013";"DITTA FEDATO ADRIANO. PROPOSTA DI ACCORDO EX ART.6  DELLA L.R.11/2004 E S.M.I.PER LA RICONVERSIONE DI UN'ATTIVITA' AGRICOLA  RICADENTE IN ZONA DI RIORDINO IN ZONA AGRICOLA.DETERMINAZIONI.";8;
"2013";"28/01/2013";"LAVORI DI REALIZZAZIONE DELLA BRETELLA DI COLLEGAMENTO TRA LA ROTATORIA DEL NUOVO CASELLO AUTOSTRADALE DI MEOLO E LA ZTO S.A.N.14..APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE - DEFINITIVO.";7;
"2013";"28/01/2013";"LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE VIA TIZIANO VECELLIO. APPROVAZIONE IN LINEA TECNICA ED AMMINISTRATIVA DEL PROGETTO DEFINITIVO/ESECUTIVO.";9;
"2013";"28/08/2013";"ATTIVITA' SOCIALMENTE UTILI (ART. 7, D.LGS. 468/97 SMI): APPROVAZIONE PROGETTI PER L'UTILIZZO DI LAVORATORI IN MOBILITA' AI SENSI DELLA L. N. 223/1991";115;
"2013";"28/10/2013";"AMBITO DI EDIFICAZIONE DIFFUSA N.27 LUNGO VIA BELVEDERE A SAN CIPRIANO. DITTA DE PIERI VALERIANO DI RONCADE. ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DI SISTEMAZIONE DEL TRATTO INTERNO DI VIA BELVEDERE E DELL'ATTO UNILATERALE D'OBBLIGO.";146;
"2013";"28/10/2013";"CONVENZIONE TRA IL COMUNE DI RONCADE E LA FONDAZIONE PER ANZIANI ""CITTA' DI RONCADE "" PER LO SVOLGIMENTO DELLE FUNZIONI DI RESPONSABILE DEL PROCEDIMENTO PER L'APPALTO DEL SERVIZIO DI GESTIONE DELLA RESIDENZA SANITARIA ASSISTITA";145;
"2013";"28/10/2013";"SISTEMA DI VALUTAZIONE DELLA PERFORMANCE. DETERMINAZIONI IN ORDINE AL RIPARTO DELLA PRODUTTIVITA' ANNO 2013";144;
"2013";"29/04/2013";"DITTE CA' TRON REAL ESTATE E LEASINT SPA. ACCORDO DI PIANIFICAZIONE REP COM.LE N. 3725  DEL 29.05.2012  PIANO URBANISTICO ATTUATIVO DENOMINATO ""H-FARM"" IN LOCALITA' CA TRON. II^ VARIANTE. ESAME ED ADOZIONE.";56;
"2013";"29/04/2013";"IPER GARA S.R.L. RICORSO AL TAR VENETO R.G. 220/2013 - COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE";59;
"2013";"29/04/2013";"LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - INTERVENTI RELATIVI AL SERVIZIO DI TRASPORTO PUBBLICO LOCALE. ESAME ED APPROVAZIONE.";57;
"2013";"29/04/2013";"RICORSO DAL BEN TRE S.R.L. AL TAR VENETO R.G. 431/2013 - DELIBERA DI COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE.";58;
"2013";"30/09/2013";"ANNO SCOLASTICO 2013/2014. SERVIZI MENSA E TRASPORTO SCOLASTICI COMUNALI. SOSTEGNO ALLE FAMIGLIE IN DIFFICOLTA' ECONOMICA.";131;
"2013";"30/09/2013";"DETERMINAZIONE GETTONE DI PRESENZA AI COMPONENTI DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO";132;
"2013";"30/09/2013";"ESTUMULAZIONE ORDINARIA PRESSO IL CIMITERO COMUNALE DI SAN CIPRIANO-MUSESTRE.INDIRIZZI OPERATIVI";134;
"2013";"30/09/2013";"MOSTRA-MERCATO  DELL'ARTIGIANATO  NATALIZIO.  APPROVAZIONE DISCIPLINARE DELLA MANIFESTAZIONE  E DETERMINAZIONE  QUOTE DI PARTECIPAZIONE.";130;
"2013";"30/09/2013";"PROGETTO ""WORK EXPERIENCE""  - DGR VENETO N. 2141 DEL 23/10/2012 - BANDO PER LA REALIZZAZIONE DELLE WORK EXPERIENCE ANNO 2012. ADESIONE PROGETTO E CONCESSIONE PATROCINIO";133;
"2013";"30/12/2013";"ATTIVITA' DELLE ASSOCIAZIONI NEL CAMPO SOCIALE E PROMOZIONE DEL TERRITORIO. ATTO DI INDIRIZZO";179;
"2013";"30/12/2013";"BICENTENARIO DELLA FONDAZIONE DELL'ARMA DEI CARABINIERI. MANIFESTAZIONE DI SOSTEGNO ALLA REALIZZAZIONE DI UN MONUMENTO COMMEMORATIVO DELLA RICORRENZA.";183;
"2013";"30/12/2013";"CONTRIBUTI A COOPERATIVE DI GARANZIA CHE OPERANO NEL CAMPO DELL'AGRICOLTURA, INDUSTRIA E COMMERCIO.";180;
"2013";"30/12/2013";"CONTRIBUTI PER INIZIATIVE RICREATIVE E SPORTIVE. ATTO DI INDIRIZZO.";181;
"2013";"30/12/2013";"LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - INTERVENTI RELATIVI AL SERVIZIO DI TRASPORTO PUBBLICO LOCALE. INTEGRAZIONE ALLA DELIBERAZIONE DI GIUNTA COMUNALE N.57 DEL 29.04.2013";177;
"2013";"30/12/2013";"LEGGE REGIONALE DEL VENETO N.50 DEL 28 DICEMBRE 2012 E REGOLAMENTO ATTUATIVO N.1 DEL 21 GIUGNO 2013.  INDIVIDUAZIONE DEL CENTRO URBANO E DELLE AREE DEGRADATE DA RIQUALIFICARE.";178;
"2013";"30/12/2013";"NOMINA COMPONENTI DELLA COMMISSIONE COMUNALE COSTITUITA AI SENSI DELL'ART. 83 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE CON FUNZIONI DI GARANZIA, DI TRASPARENZA E TUTELA DELLA QUALITA' DELLA VITA RELATIVA ALL'ISTANZA DI PERMESSO A COSTRUIRE PER LA REALIZZAZI";182;
"2013";"31/07/2013";"ASSOCIAZIONE NAZIONALE CARABINIERI - SEZIONEM.M. PASQUALE DONATI RONCADE E CASALE SUL SILE (TV) NUCLEO VOLONTARIATO E PROTEZIONE CIVILE. INTERVENTO POSA ARMADIETTO E QUADRO PRESE ELETTRICHE PRESSO LA SEDE IN SAN CIPRIANO, VIA MARCONI N.40. RICHIESTA AUTOR";111;
"2013";"31/07/2013";"LAVORI DI COSTRUZIONE DI UNA ROTATORIA ALL'INCROCIO TRA LA S.P. 116 - VIA PARIS BORDONE - E LA S.C. - VIA GALLI - A BIANCADE. ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE.";112;
"2013";"31/07/2013";"MINERVA S.R.L. /ENTE PARCO DEL SILE E ALTRI - RICORSO PROPOSTO AL TAR VENETO R.G. 299/2013 - COSTITUZIONE IN GIUDIZIO.";110;
"2013";"31/07/2013";"PARTECIPAZIONE BANDO PUBBLICO GAL TERRE DI MARCA APPROVATO CON DELIBERAZIONE N. 17 DEL 26.03.2013 - PROGRAMMA DI SVILUPPO RURALE PER IL VENETO 2007-2013 - ASSE 4 LEADER- MISURA 313 AZIONE 4 - APPROVAZIONE DOMANDA DI AIUTO.";108;
"2013";"31/07/2013";"RICORSO PROMOSSO DAL COMUNE DI RONCADE AL TAR VENETO R.G. 37/2013. PRESA D'ATTO SENTENZA N. 969/2013 E DETERMINAZIONE DI NON RIASSUMERE IL GIUDIZIO.";109;
"2013";"31/07/2013";"SCUOLE D'INFANZIA PARITARIE ASILO INFANTILE ""VITTORIA"" E ISTITUTO ""NOBILE MOROSINI"". CONTRIBUTO 2013.";107;
