"OBJECTID_1";"LEGENDA";"CODICE";"AREA_HA";"VHI_28_8_1";
"1690";"Sistemi colturali e particellari complessi";"2.4.2";"3.77941457784";"29.63027730440";
"1691";"Sistemi colturali e particellari complessi";"2.4.2";"0.46873417822";"29.25053754060";
"1692";"Sistemi colturali e particellari complessi";"2.4.2";"1.32730814329";"29.46389467210";
"1693";"Sistemi colturali e particellari complessi";"2.4.2";"0.87439682540";"31.68110505130";
"1694";"Sistemi colturali e particellari complessi";"2.4.2";"0.87119141067";"32.56575264930";
"1695";"Sistemi colturali e particellari complessi";"2.4.2";"0.65049796830";"27.47845206940";
"1696";"Sistemi colturali e particellari complessi";"2.4.2";"0.43854894042";"23.13666775350";
"1697";"Sistemi colturali e particellari complessi";"2.4.2";"0.66542223850";"30.71183672260";
"1698";"Sistemi colturali e particellari complessi";"2.4.2";"0.81528641031";"30.44984314660";
"1699";"Sistemi colturali e particellari complessi";"2.4.2";"1.40699605760";"28.28999391200";
"17";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.09151963075";"26.26562400490";
"170";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.47737212110";"28.43771201690";
"1700";"Sistemi colturali e particellari complessi";"2.4.2";"1.06636356828";"29.57533093290";
"1701";"Sistemi colturali e particellari complessi";"2.4.2";"1.21526214336";"31.45311318190";
"1702";"Sistemi colturali e particellari complessi";"2.4.2";"0.47782942095";"26.64069657100";
"1703";"Sistemi colturali e particellari complessi";"2.4.2";"0.93860785984";"30.44808930620";
"1704";"Sistemi colturali e particellari complessi";"2.4.2";"1.03206222419";"29.84930160200";
"1705";"Sistemi colturali e particellari complessi";"2.4.2";"0.90209127304";"29.90317311290";
"1706";"Sistemi colturali e particellari complessi";"2.4.2";"0.43348990444";"29.89968299870";
"1707";"Sistemi colturali e particellari complessi";"2.4.2";"0.53865692296";"29.87787582400";
"1708";"Sistemi colturali e particellari complessi";"2.4.2";"0.39251805774";"25.50115598040";
"1709";"Sistemi colturali e particellari complessi";"2.4.2";"0.70306884866";"30.90527517150";
"171";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.28606499122";"30.56246214650";
"1710";"Sistemi colturali e particellari complessi";"2.4.2";"0.83914715487";"30.66062104070";
"1711";"Sistemi colturali e particellari complessi";"2.4.2";"0.88785623522";"29.23080383860";
"1712";"Sistemi colturali e particellari complessi";"2.4.2";"0.82614794481";"30.30445964520";
"1713";"Sistemi colturali e particellari complessi";"2.4.2";"0.91598912907";"28.73393054120";
"1714";"Sistemi colturali e particellari complessi";"2.4.2";"0.98697669059";"24.72336671620";
"1715";"Sistemi colturali e particellari complessi";"2.4.2";"0.86327558536";"28.44661356950";
"1716";"Sistemi colturali e particellari complessi";"2.4.2";"1.20660037931";"31.81292995110";
"1717";"Sistemi colturali e particellari complessi";"2.4.2";"0.47773948094";"29.97818601700";
"1718";"Sistemi colturali e particellari complessi";"2.4.2";"0.66698582585";"31.46894534940";
"1719";"Sistemi colturali e particellari complessi";"2.4.2";"1.69097467481";"27.32657043460";
"172";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.37648675052";"23.06035905030";
"1720";"Sistemi colturali e particellari complessi";"2.4.2";"0.72849010765";"31.03140746850";
"1721";"Sistemi colturali e particellari complessi";"2.4.2";"0.54977234430";"32.05681661460";
"1722";"Sistemi colturali e particellari complessi";"2.4.2";"1.21096298862";"30.31270994710";
"1723";"Sistemi colturali e particellari complessi";"2.4.2";"0.30269067783";"31.98976816450";
"1724";"Sistemi colturali e particellari complessi";"2.4.2";"1.19207492091";"28.76167276560";
"1725";"Sistemi colturali e particellari complessi";"2.4.2";"0.98550930220";"30.61489990780";
"1726";"Sistemi colturali e particellari complessi";"2.4.2";"0.67677486678";"29.51057713830";
"1727";"Sistemi colturali e particellari complessi";"2.4.2";"1.39555272563";"24.18735957540";
"1728";"Sistemi colturali e particellari complessi";"2.4.2";"1.06053832346";"29.80750515150";
"1729";"Sistemi colturali e particellari complessi";"2.4.2";"0.47787719815";"28.01036217100";
"173";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.32842568848";"27.16243816720";
"1730";"Sistemi colturali e particellari complessi";"2.4.2";"0.80662424436";"31.66106457180";
"1731";"Sistemi colturali e particellari complessi";"2.4.2";"0.44345718484";"29.40058696970";
"1732";"Sistemi colturali e particellari complessi";"2.4.2";"0.74447322913";"30.81898966700";
"1733";"Sistemi colturali e particellari complessi";"2.4.2";"0.80421942702";"28.34669287550";
"1734";"Sistemi colturali e particellari complessi";"2.4.2";"0.88044603225";"30.93203744890";
"1735";"Sistemi colturali e particellari complessi";"2.4.2";"0.45803183382";"31.08700726250";
"1736";"Sistemi colturali e particellari complessi";"2.4.2";"0.49616120025";"32.21023542980";
"1737";"Sistemi colturali e particellari complessi";"2.4.2";"1.25233654436";"32.17279554300";
"1738";"Sistemi colturali e particellari complessi";"2.4.2";"0.84464599327";"30.52435117450";
"1739";"Sistemi colturali e particellari complessi";"2.4.2";"0.98351101526";"30.08940271900";
"174";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.73908362896";"28.09534956280";
"1740";"Sistemi colturali e particellari complessi";"2.4.2";"0.68047739843";"31.91225729320";
"1741";"Sistemi colturali e particellari complessi";"2.4.2";"0.58619729005";"31.81136476080";
"1742";"Sistemi colturali e particellari complessi";"2.4.2";"0.45682550568";"30.99293281920";
"1743";"Sistemi colturali e particellari complessi";"2.4.2";"0.67345753307";"31.33789456690";
"1744";"Bosco di latifoglie";"3.1.1";"0.70863061666";"23.63365780220";
"1745";"Bosco di latifoglie";"3.1.1";"0.48614401161";"31.58782716230";
"1746";"Bosco di latifoglie";"3.1.1";"0.45549656399";"32.14271093670";
"1747";"Bosco di latifoglie";"3.1.1";"0.71029872930";"31.98263028460";
"1748";"Bosco di latifoglie";"3.1.1";"0.20864379657";"24.54106469590";
"1749";"Bosco di latifoglie";"3.1.1";"1.86230504986";"27.50029768590";
"175";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.06614475813";"27.28217748970";
"1750";"Bosco di latifoglie";"3.1.1";"0.64022257019";"30.46246235710";
"1751";"Bosco di latifoglie";"3.1.1";"0.42547541464";"29.85869873890";
"1752";"Bosco di latifoglie";"3.1.1";"0.96356656921";"30.54454166240";
"1753";"Bosco di latifoglie";"3.1.1";"1.17377139098";"30.10687574910";
"1754";"Bosco di latifoglie";"3.1.1";"0.32023528681";"31.07373223990";
"1755";"Bosco di latifoglie";"3.1.1";"0.99397002318";"29.08615098680";
"1756";"Bosco di latifoglie";"3.1.1";"0.57587477497";"30.27771041870";
"1757";"Bosco di latifoglie";"3.1.1";"0.34560937551";"29.68038606640";
"1758";"Impianto di latifoglie";"3.1.1.5.1";"3.26570507771";"29.19373832750";
"1759";"Impianto di latifoglie";"3.1.1.5.1";"2.10613496362";"29.82542076930";
"176";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.17154227949";"27.90498153080";
"1760";"Saliceti e altre formazioni riparie";"3.1.1.6.3";"1.48285175209";"30.39681320190";
"1761";"Saliceti e altre formazioni riparie";"3.1.1.6.3";"1.00456878672";"31.64124178330";
"1762";"Saliceti e altre formazioni riparie";"3.1.1.6.3";"2.19061272144";"30.79328558620";
"1763";"Saliceti e altre formazioni riparie";"3.1.1.6.3";"3.35062578172";"30.99057912510";
"1764";"Querco-carpineto collinare";"3.1.1.9.5";"0.54611870644";"31.13892738020";
"1765";"Vegetazione boschiva e arbustiva in evoluzione";"3.2.4";"0.93607294229";"31.69421999800";
"1766";"Fiumi, torrenti e fossi";"5.1.1.1";"9.60787558652";"23.64610405210";
"1767";"Fiumi, torrenti e fossi";"5.1.1.1";"43.37570648360";"22.74754085870";
"1768";"Fiumi, torrenti e fossi";"5.1.1.1";"5.74214941260";"25.06497661210";
"1769";"Canali e idrovie";"5.1.1.2";"0.63905513540";"24.41047846040";
"177";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.58646850608";"28.96723289490";
"1770";"Canali e idrovie";"5.1.1.2";"0.68897285468";"28.35905885700";
"1771";"Canali e idrovie";"5.1.1.2";"1.77536919040";"27.76127914150";
"1772";"Canali e idrovie";"5.1.1.2";"0.14357615328";"29.74997234340";
"1773";"Canali e idrovie";"5.1.1.2";"0.88195088479";"29.78156750380";
"1774";"Canali e idrovie";"5.1.1.2";"2.04764724593";"28.65830332580";
"1775";"Canali e idrovie";"5.1.1.2";"0.13967110543";"27.03376770020";
"1776";"Canali e idrovie";"5.1.1.2";"1.29641299011";"28.29617648290";
"1777";"Canali e idrovie";"5.1.1.2";"2.17261306401";"29.93359996250";
"1778";"Canali e idrovie";"5.1.1.2";"23.42476632490";"24.11794930080";
"1779";"Canali e idrovie";"5.1.1.2";"2.78250699207";"29.32686985520";
"178";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"6.70596696795";"27.21911216410";
"1780";"Canali e idrovie";"5.1.1.2";"0.22749567648";"27.99207941690";
"1781";"Canali e idrovie";"5.1.1.2";"0.97144184207";"29.24517116030";
"1782";"Canali e idrovie";"5.1.1.2";"3.43464696953";"26.37531316910";
"1783";"Canali e idrovie";"5.1.1.2";"0.79720606524";"28.33435140340";
"1784";"Canali e idrovie";"5.1.1.2";"2.43579617961";"28.35227803320";
"1785";"Canali e idrovie";"5.1.1.2";"12.68754144830";"23.03477269130";
"1786";"Canali e idrovie";"5.1.1.2";"0.43717063823";"27.94757991370";
"1787";"Canali e idrovie";"5.1.1.2";"0.16113255981";"25.53517314370";
"1788";"Canali e idrovie";"5.1.1.2";"0.22924124937";"27.04179700220";
"1789";"Canali e idrovie";"5.1.1.2";"1.89100971927";"28.48438671660";
"179";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.67875934045";"27.78370994330";
"1790";"Canali e idrovie";"5.1.1.2";"0.31087188969";"26.26656259810";
"1791";"Canali e idrovie";"5.1.1.2";"3.55370371156";"28.66951536830";
"1792";"Canali e idrovie";"5.1.1.2";"0.46420322422";"27.78753461340";
"1793";"Canali e idrovie";"5.1.1.2";"2.19785083431";"26.72240130720";
"1794";"Canali e idrovie";"5.1.1.2";"5.99066929435";"26.26094331960";
"1795";"Canali e idrovie";"5.1.1.2";"0.51625270210";"28.07393943790";
"1796";"Canali e idrovie";"5.1.1.2";"2.83859175885";"26.18327897590";
"1797";"Canali e idrovie";"5.1.1.2";"1.41720523555";"28.69551828820";
"1798";"Canali e idrovie";"5.1.1.2";"0.82489458233";"23.10049019920";
"1799";"Canali e idrovie";"5.1.1.2";"1.20798490372";"26.88538521730";
"18";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.36646587002";"27.47796900130";
"180";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.04484243606";"27.45320741160";
"1800";"Canali e idrovie";"5.1.1.2";"4.13815000052";"29.30090453220";
"1801";"Canali e idrovie";"5.1.1.2";"0.98948809519";"30.15339594110";
"1802";"Canali e idrovie";"5.1.1.2";"1.16966176037";"27.51360100970";
"1803";"Canali e idrovie";"5.1.1.2";"0.51360307596";"28.44007790610";
"1804";"Canali e idrovie";"5.1.1.2";"3.96690746512";"28.00129557990";
"1805";"Canali e idrovie";"5.1.1.2";"0.48702413283";"27.71487708320";
"1806";"Canali e idrovie";"5.1.1.2";"0.72596268989";"28.20260124210";
"1807";"Canali e idrovie";"5.1.1.2";"0.79973546918";"29.69353904720";
"1808";"Canali e idrovie";"5.1.1.2";"0.33925450377";"30.06549275720";
"1809";"Canali e idrovie";"5.1.1.2";"1.85489542274";"29.64909238820";
"181";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.60876487796";"27.29053883530";
"1810";"Canali e idrovie";"5.1.1.2";"3.22508651809";"29.77581488570";
"1811";"Canali e idrovie";"5.1.1.2";"4.10699871686";"29.68101070020";
"1812";"Canali e idrovie";"5.1.1.2";"1.46734005214";"30.10555310400";
"1813";"Canali e idrovie";"5.1.1.2";"6.78592682112";"29.70957179430";
"1814";"Canali e idrovie";"5.1.1.2";"3.03123097466";"27.40007946830";
"1815";"Canali e idrovie";"5.1.1.2";"0.54032398793";"29.97879351740";
"1816";"Canali e idrovie";"5.1.1.2";"1.16911715484";"30.18993925170";
"1817";"Canali e idrovie";"5.1.1.2";"5.44215044162";"29.45300610630";
"1818";"Canali e idrovie";"5.1.1.2";"2.23377106007";"28.43576891400";
"1819";"Canali e idrovie";"5.1.1.2";"1.05296335195";"30.90592371900";
"182";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.55609857141";"30.54847555890";
"1820";"Canali e idrovie";"5.1.1.2";"2.99560259122";"29.39939957810";
"1821";"Canali e idrovie";"5.1.1.2";"0.07259398691";"26.47178554530";
"1822";"Canali e idrovie";"5.1.1.2";"0.62258668342";"28.77166564380";
"1823";"Canali e idrovie";"5.1.1.2";"0.83735399979";"25.99237952360";
"1824";"Canali e idrovie";"5.1.1.2";"1.69173970577";"29.53839781710";
"1825";"Canali e idrovie";"5.1.1.2";"5.91840688723";"28.09591245650";
"1826";"Canali e idrovie";"5.1.1.2";"0.54047386829";"31.09486353400";
"1827";"Canali e idrovie";"5.1.1.2";"0.65093024277";"29.21099235270";
"1828";"Canali e idrovie";"5.1.1.2";"1.95531988783";"28.96169050350";
"1829";"Canali e idrovie";"5.1.1.2";"1.14925016320";"23.83270415550";
"183";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.81485579982";"26.73883883670";
"1830";"Canali e idrovie";"5.1.1.2";"0.47456244410";"25.25240612030";
"1831";"Canali e idrovie";"5.1.1.2";"0.55274705469";"24.42134531340";
"1832";"Canali e idrovie";"5.1.1.2";"3.37823766095";"29.26625089930";
"1833";"Canali e idrovie";"5.1.1.2";"2.37843156036";"28.37018578070";
"1834";"Canali e idrovie";"5.1.1.2";"7.74990728290";"28.93577449980";
"1835";"Canali e idrovie";"5.1.1.2";"1.82029453357";"27.64232416790";
"1836";"Canali e idrovie";"5.1.1.2";"5.13653520690";"28.97233744530";
"1837";"Canali e idrovie";"5.1.1.2";"2.07957946491";"30.94970923350";
"1838";"Canali e idrovie";"5.1.1.2";"1.46879575990";"30.89172010710";
"1839";"Canali e idrovie";"5.1.1.2";"4.84693208507";"28.70879999210";
"184";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.96211246533";"26.60390595030";
"1840";"Canali e idrovie";"5.1.1.2";"7.27340106727";"28.98420916760";
"1841";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"0.84255853784";"24.30373289650";
"1842";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"1.79369816012";"22.86120516140";
"1843";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"1.09780694909";"25.53649553340";
"1844";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"0.59504134452";"25.91207540950";
"1845";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"1.05898981870";"22.27598312380";
"1846";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"0.26219107636";"27.60212742200";
"1847";"Bacini senza manifeste utilizzazione produttive";"5.1.2.1";"1.49722067128";"28.50960453820";
"1848";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.76065998852";"25.53746879800";
"1849";"Rete ferroviaria con territori associati";"1.2.2.4";"0.09886131427";"25.22694110870";
"185";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.64235930534";"25.77013677710";
"1850";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.00888252930";"29.15696855770";
"1851";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.60111204288";"29.30203928630";
"1852";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.35695659316";"27.53176712620";
"1853";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.45891434198";"27.48405299110";
"1854";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.14809783820";"29.21612892150";
"1855";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.24688222571";"31.93012593590";
"1856";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.76191538572";"28.60324634720";
"1857";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.22896722090";"27.71799983980";
"1858";"Rete stradale principale e superfici annesse (strade statali)";"1.2.2.2";"0.70065543084";"25.06740830160";
"1859";"Rete stradale principale e superfici annesse (strade statali)";"1.2.2.2";"1.08583901659";"29.00489032510";
"186";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.53126690719";"26.84226246730";
"1860";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.22879065969";"30.05291137700";
"1861";"Strade a transito veloce e superfici annesse (autostrade, tangenziali)";"1.2.2.1";"1.25449875279";"27.50891470030";
"1862";"Rete ferroviaria con territori associati";"1.2.2.4";"0.20546795335";"29.80604338650";
"1863";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.77612797535";"29.83300339840";
"1864";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.78026953498";"27.47338406940";
"1865";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.35431390173";"25.00585155800";
"1866";"Strade a transito veloce e superfici annesse (autostrade, tangenziali)";"1.2.2.1";"1.23630674367";"28.88604369250";
"1867";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.33519585154";"26.51878384710";
"1868";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.36505293827";"28.60293154370";
"1869";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.92137251500";"29.40310037700";
"187";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.30686033234";"27.75144262460";
"1870";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.28616680218";"26.84643770440";
"1871";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.27175202703";"27.52286360000";
"1872";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.10620022476";"27.71557884220";
"1873";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.99223446541";"27.89969750740";
"1874";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.42373832165";"28.28193700880";
"1875";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.97432439679";"25.84419150470";
"1876";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.58687025993";"27.27860707820";
"1877";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.33261063710";"27.38876178220";
"1878";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.97570335581";"29.09274550310";
"1879";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.44150860006";"27.71792078020";
"188";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.22246615773";"26.02359725060";
"1880";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.53020870577";"28.60090547140";
"1881";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.31601207011";"27.11625275020";
"1882";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.82096840484";"28.84567163050";
"1883";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.00374311654";"23.83129428480";
"1884";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.32962859019";"29.13702678680";
"1885";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.07896420284";"26.43443116940";
"1886";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.08184172268";"27.85677322660";
"1887";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.82264272128";"26.00264700940";
"1888";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.83001191081";"24.10317066740";
"1889";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.05958230564";"29.28972570630";
"189";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.70371851588";"26.32188358310";
"1890";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.51628968315";"23.68807355710";
"1891";"Rete ferroviaria con territori associati";"1.2.2.4";"1.49399577129";"28.22739028930";
"1892";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.46951675835";"26.51515718190";
"1893";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.66128382514";"27.78923352560";
"1894";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.63162364645";"27.23476233310";
"1895";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"8.47672413149";"28.89396281530";
"1896";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.40310761574";"26.30724097270";
"1897";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.67558749353";"28.42600724760";
"1898";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.82844731407";"23.71243648990";
"1899";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.84311989621";"27.16903525900";
"19";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.53296564317";"27.58600659800";
"190";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.57767565553";"23.97630525670";
"1900";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.25003999071";"27.82768259730";
"1901";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.60196451777";"28.53505786500";
"1902";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.32815440616";"27.60683820670";
"1903";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.20546008238";"27.66354942320";
"1904";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.44289969020";"22.62288870770";
"1905";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.14151585482";"27.45538200220";
"1906";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.78287524737";"28.84634036520";
"1907";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.86883187232";"27.96974521210";
"1908";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.42486927697";"28.16440274980";
"1909";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.72688515185";"25.75624934330";
"191";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.25960025813";"27.13407165690";
"1910";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.71066238952";"24.01070428040";
"1911";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.67863834216";"25.80595762420";
"1912";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.76411718944";"25.72374459620";
"1913";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.95644375913";"27.02237659730";
"1914";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.70114509202";"26.10623948280";
"1915";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.79409156500";"28.47157222030";
"1916";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.81971441957";"28.50215832020";
"1917";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.30721381246";"27.57180087350";
"1918";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.57123347635";"22.27153115340";
"1919";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.23618052860";"31.96669902800";
"192";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.45174649421";"28.21604718100";
"1920";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.21323335788";"25.20845386510";
"1921";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.08269512570";"25.83655311750";
"1922";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.91970602390";"25.53743912190";
"1923";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.07091659897";"27.37387296430";
"1924";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"6.28201350775";"25.73132149380";
"1925";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.05769431813";"25.62353445690";
"1926";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.09167066195";"28.07994798170";
"1927";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.59287547054";"24.70024656570";
"1928";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.20217787464";"26.21435985930";
"1929";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.78173707535";"25.05392275360";
"193";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.42567087744";"28.67508726850";
