"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2018";"6";"C.D.U.";"";4.00;
"2018";"6";"COMUNICAZIONE GENERICA";"";2.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";5.00;
"2018";"6";"DENUNCE SISMICHE";"";1.00;
"2018";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2018";"7";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2018";"7";"C.D.U.";"";2.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2018";"7";"DENUNCE SISMICHE";"";1.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"";6.00;
"2018";"7";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2018";"8";"C.D.U.";"";2.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2018";"8";"DENUNCE SISMICHE";"";1.00;
"2018";"8";"PARERE PREVENTIVO";"";2.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"8";"STRUMENTO URBANISTICO";"";1.00;
"2018";"9";"AUTORIZZAZIONE UNICA AMBIENTALE";"";1.00;
"2018";"9";"C.D.U.";"";2.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2018";"9";"DENUNCE SISMICHE";"";2.00;
"2018";"9";"PERMESSO DI COSTRUIRE";"";3.00;
"2018";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"1";"AUTORIZZAZIONE";"";1.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2019";"1";"AUTORIZZAZIONE UNICA AMBIENTALE";"";1.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2019";"10";"C.D.U.";"";7.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";3.00;
"2019";"10";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"10";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"11";"ACCERTAMENTO DI CONFORMITA`";"";2.00;
"2019";"11";"C.D.U.";"";2.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";5.00;
"2019";"11";"Segnalazione Certificata di Agibilita`";"";5.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"12";"C.D.U.";"";2.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2019";"12";"PERMESSO DI COSTRUIRE";"";3.00;
"2019";"12";"SCIA Sostitutiva";"";1.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"";2.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"";6.00;
"2019";"3";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"4";"COMUNICAZIONE GENERICA";"";1.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2019";"4";"DENUNCE SISMICHE";"";1.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2019";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"5";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2019";"6";"DENUNCE SISMICHE";"";1.00;
"2019";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"7";"DENUNCE SISMICHE";"";1.00;
"2019";"7";"PERMESSO DI COSTRUIRE";"";1.00;
"2019";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"8";"DENUNCE SISMICHE";"";1.00;
"2019";"8";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"8";"STRUMENTO URBANISTICO";"";1.00;
"2019";"9";"ACCERTAMENTO DI CONFORMITA`";"";1.00;
"2019";"9";"AUTORIZZAZIONE";"";1.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2019";"9";"DENUNCE SISMICHE";"";3.00;
"2019";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2020";"1";"C.D.U.";"";4.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2020";"10";"C.D.U.";"";3.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"11";"C.D.U.";"";6.00;
"2020";"12";"C.D.U.";"";4.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"2";"ACCERTAMENTO DI CONFORMITA`";"";1.00;
"2020";"2";"AUTORIZZAZIONE";"";2.00;
"2020";"2";"C.D.U.";"";4.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"2";"SCIA Sostitutiva";"";1.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"3";"ACCERTAMENTO DI CONFORMITA`";"";1.00;
"2020";"3";"C.D.U.";"";5.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"3";"SCIA Unica";"";1.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"4";"ACCERTAMENTO DI CONFORMITA`";"";2.00;
"2020";"4";"AGIBILITA'";"";1.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2020";"4";"C.D.U.";"";3.00;
"2020";"4";"PERMESSO DI COSTRUIRE";"";4.00;
"2020";"4";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";"";1.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"5";"SCIA Condizionata";"";1.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2020";"7";"ACCERTAMENTO DI CONFORMITA`";"";1.00;
"2020";"7";"C.D.U.";"";4.00;
"2020";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2020";"9";"C.D.U.";"";5.00;
"2021";"1";"C.D.U.";"";2.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"10";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2021";"10";"C.D.U.";"";5.00;
"2021";"10";"COMUNICAZIONE GENERICA";"";1.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"";5.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2021";"11";"C.D.U.";"";6.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2021";"12";"C.D.U.";"";4.00;
"2021";"2";"C.D.U.";"";7.00;
"2021";"2";"PARERE PREVENTIVO";"";1.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"";4.00;
"2021";"3";"C.D.U.";"";5.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"4";"C.D.U.";"";5.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"";4.00;
"2021";"5";"C.D.U.";"";2.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2021";"6";"C.D.U.";"";7.00;
"2021";"6";"PARERE PREVENTIVO";"";1.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2021";"7";"C.D.U.";"";5.00;
"2021";"8";"C.D.U.";"";2.00;
"2021";"8";"PARERE PREVENTIVO";"";1.00;
"2021";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2021";"9";"C.D.U.";"";5.00;
"2022";"1";"C.D.U.";"";5.00;
"2022";"10";"AGIBILITA'";"";2.00;
"2022";"10";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2022";"10";"C.D.U.";"";3.00;
"2022";"10";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"11";"C.D.U.";"";5.00;
"2022";"11";"PERMESSO DI COSTRUIRE";"";3.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2022";"12";"C.D.U.";"";3.00;
"2022";"12";"PERMESSO DI COSTRUIRE";"";5.00;
"2022";"2";"C.D.U.";"";6.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"3";"C.D.U.";"";4.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"4";"C.D.U.";"";5.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2022";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"5";"C.D.U.";"";2.00;
"2022";"5";"PARERE PREVENTIVO";"";1.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"6";"C.D.U.";"";2.00;
"2022";"6";"PERMESSO DI COSTRUIRE";"";3.00;
"2022";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2022";"7";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2022";"7";"C.D.U.";"";5.00;
"2022";"8";"C.D.U.";"";4.00;
"2022";"8";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"9";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2022";"9";"C.D.U.";"";3.00;
"2022";"9";"COMPATIBILITA' PAESAGGISTICA";"";1.00;
"2022";"9";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"1";"C.D.U.";"";5.00;
"2023";"2";"C.D.U.";"";2.00;
