"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;5507.41;5507.41;
"2019";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;1927.24;1927.24;
"2019";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2019";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;114952.75;114952.75;
"2019";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;5264.89;5264.89;
"2019";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;0.00;0.00;
"2019";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;17307.27;17307.27;
"2019";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;172.13;172.13;
"2019";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;5750.25;5750.25;
"2019";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;3140.88;3140.88;
"2019";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2019";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2019";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;195.72;195.72;
"2019";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2019";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;8.69;8.45;
"2019";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;6804.75;6804.75;
"2019";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;0.00;0.00;
"2019";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";350000.00;238055.87;238055.87;
"2019";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;25638.33;25638.33;
"2019";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";50000.00;13013.73;13013.73;
"2019";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";0.00;0.00;0.00;
"2019";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2019";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2019";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;1180.00;1180.00;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";1466000.00;0.00;0.00;
"2020";"1110";"0";"CANONE SERVIZIO PUBBLICITA' E PUBBLICHE AFFISSIONI";12000.00;14853.93;14268.67;
"2020";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2020";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2020";"1121";"0";"PROVENTI I.M.U.";1137900.00;1208012.95;1181805.73;
"2020";"1122";"0";"TARI";500870.20;717789.77;593679.77;
"2020";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2020";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";600000.00;721715.48;703629.16;
"2020";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2020";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2020";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2020";"1140";"0";"SANZIONI IMU/TASI";30000.00;262051.16;33392.16;
"2020";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2020";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2020";"1307";"0";"TASI";0.00;0.00;0.00;
"2020";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2020";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2020";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";285000.00;296234.90;284383.52;
"2020";"1381";"0";"INTROITI DA FAMIGLIE TAXI SOCIALE";2000.00;1187.00;1187.00;
"2020";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";127021.01;0.00;0.00;
"2020";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2020";"2129";"0";"CONTRIBUTI MINISTERO PER SCUOLA MATERNA PARITARIA";18322.00;17720.54;17720.54;
"2020";"2130";"0";"ALTRI CONTRIBUTI";184220.00;211265.59;188865.58;
"2020";"2131";"0";"ALTRI CONTRIBUTI PER GENERI ALIMENTARI EMERGENZA COVID-19";95000.00;85637.46;85637.46;
"2020";"2132";"0";"DONAZIONI DA PRIVATI PER EMERGENZA COVID-19";10000.00;1380.00;1380.00;
"2020";"2133";"0";"TRASFERIMENTI EMERGENZA COVID-19 FUNZIONI FONDAMENTALI";206750.00;235331.71;235331.71;
"2020";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
"2020";"2139";"0";"TRESFERIMENTI REGIONE EMERGENZA COVID-19";13350.00;15054.40;11222.77;
"2020";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;9405.03;9405.03;
"2020";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";41593.00;74893.30;74893.30;
"2020";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";0.00;0.00;0.00;
"2020";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";12000.00;13722.46;13722.46;
"2020";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2020";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2020";"2318";"0";"CONTRIBUTI VARI A FAVORE DI FAMIGLIE";20000.00;13150.14;13150.14;
"2020";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";20000.00;4304.56;4304.56;
"2020";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";44000.00;0.00;0.00;
"2020";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2020";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2020";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;0.00;0.00;
"2020";"2411";"0";"TRAFERIMENTI CONTRIBUTI RIAPERTURA ESECIZI COMMERCIALI";10000.00;0.00;0.00;
"2020";"2412";"0";"CONTRIBUTO 5 PER MILLE IRPEF";15000.00;3560.17;3560.17;
"2020";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";684471.78;0.00;0.00;
"2020";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";5000.00;2386.86;2386.86;
"2020";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";4000.00;4160.16;4160.16;
"2020";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2020";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2020";"3132";"0";"RIMBORSI ASSICURATIVI DIVERSI";4500.00;4987.00;2486.00;
"2020";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";500.00;494.42;494.42;
"2020";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";850.00;1025.83;1025.83;
"2020";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;39524.50;39524.50;
"2020";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2020";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;10000.00;0.00;
"2020";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";10000.00;15650.00;15650.00;
"2020";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2020";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2020";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";4100.00;5616.08;5616.08;
"2020";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";14000.00;18086.75;18086.75;
"2020";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;1663.00;1663.00;
"2020";"3187";"0";"RIMBORSO DA PRIVATI PIANO INTERVENTI";0.00;1770.00;1770.00;
"2020";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";24800.00;27926.36;27926.36;
"2020";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";163500.00;157688.72;0.00;
"2020";"3198";"0";"GAS METANO - PROVENTI DISTRIBUZIONE UTILI";45000.00;56909.71;56909.71;
"2020";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";11500.00;17391.56;17391.56;
"2020";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";7900.00;7900.00;7900.00;
"2020";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;7.28;7.28;
"2020";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2020";"3411";"0";"TRASFERIMENTI PER CONSULTAZIONI ELETTORALI E REFERENDUM";70000.00;27041.46;22109.74;
"2020";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";10000.00;10665.27;10665.27;
"2020";"3516";"0";"RIMBORSO SPESE SERVIZI EDUCATIVI";100.00;500.00;500.00;
"2020";"3517";"0";"RIMBORSO DA FAMIGLIE AFFITTO ALLOGGIO CADIDAVID ATER";10000.00;10000.00;5170.35;
"2020";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2020";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2020";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2020";"3530";"0";"INTROITI E RIMBORSI DIVERSI";25000.00;48091.47;42069.21;
"2020";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";0.00;0.00;0.00;
"2020";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2020";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2020";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2020";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2020";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";0.00;0.00;0.00;
"2020";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";15000.00;14000.00;14000.00;
"2020";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";0.00;0.00;0.00;
"2020";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2020";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2020";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2020";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2020";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";0.00;0.00;0.00;
"2020";"4216";"0";"CONTRIBUTO PROVINCIA PONTE QUADRUPLO";300000.00;300000.00;0.00;
"2020";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";0.00;0.00;0.00;
"2020";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2020";"4223";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2020";"4224";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";70000.00;70000.00;35000.00;
"2020";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2020";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2020";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2020";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2020";"4332";"0";"CONTRIBUTO REGONE VENETO PER INVESTIMENTI IMPIANTI SPORTIVI TENNIS";0.00;0.00;0.00;
"2020";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2020";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2020";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2020";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";165000.00;243015.19;243015.19;
"2020";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";52200.00;69515.11;69515.11;
"2020";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2020";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2020";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2020";"5001";"0";"DISTRIBUZIONE RISERVE PARTECIPATE";50000.00;40889.94;40889.94;
"2020";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2020";"5334";"0";"DEVOLUZIONE MUTUO CDP (RESIDUO CENTRO DIURNO) PER AMPLIAMENTO CIMITERO";0.00;0.00;0.00;
"2020";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2020";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2020";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2020";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2020";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2020";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2020";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;48620.90;48620.90;
"2020";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;5567.99;5567.99;
"2020";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;1898.18;1898.18;
"2020";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2020";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;105864.06;105864.06;
"2020";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;6892.42;6892.42;
"2020";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;2730.38;2730.38;
"2020";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;17354.95;17354.95;
"2020";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;175.88;175.88;
"2020";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;6728.98;6728.98;
"2020";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;4560.91;4560.91;
"2020";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2020";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2020";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;191.88;191.88;
"2020";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2020";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;9.12;9.12;
"2020";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;8855.60;8855.60;
"2020";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;0.00;0.00;
"2020";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";350000.00;241821.63;241821.63;
"2020";"6066";"0";"RITENUTA SPLIT PAYMENT IVA COMMERCIALE";10000.00;0.00;0.00;
"2020";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;33892.66;33892.66;
"2020";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";0.00;0.00;0.00;
"2020";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";0.00;0.00;0.00;
"2020";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2020";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2020";"6091";"0";"DESTINAZIONE INCASSI VINCOLATI AI SENSI DELL'ART. 195 DEL TUEL";0.00;0.00;0.00;
"2020";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;980.00;980.00;
"2021";"1";"0";"AVANZO DI AMMINISTRAZIONE";1170601.82;0.00;0.00;
"2021";"1110";"0";"CANONE SERVIZIO PUBBLICITA' E PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2021";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2021";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2021";"1121";"0";"PROVENTI I.M.U.";1237429.49;1217866.50;1198305.57;
"2021";"1122";"0";"TARI";740000.00;723000.00;645767.99;
"2021";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2021";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";668401.14;767236.35;748529.39;
"2021";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2021";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2021";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2021";"1140";"0";"SANZIONI IMU/TASI";30000.00;218750.00;13741.18;
"2021";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2021";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2021";"1307";"0";"TASI";0.00;0.00;0.00;
"2021";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2021";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2021";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";320000.00;320772.35;311147.59;
"2021";"1381";"0";"INTROITI DA FAMIGLIE TAXI SOCIALE";1000.00;2629.00;2629.00;
"2021";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";121569.87;0.00;0.00;
"2021";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2021";"2129";"0";"CONTRIBUTI MINISTERO PER SCUOLA MATERNA PARITARIA";10000.00;0.00;0.00;
"2021";"2130";"0";"ALTRI CONTRIBUTI";188667.97;253042.49;238018.12;
"2021";"2131";"0";"ALTRI CONTRIBUTI PER GENERI ALIMENTARI EMERGENZA COVID-19";30360.58;30360.58;30360.58;
"2021";"2132";"0";"DONAZIONI DA PRIVATI PER EMERGENZA COVID-19";0.00;0.00;0.00;
"2021";"2133";"0";"TRASFERIMENTI EMERGENZA COVID-19 FUNZIONI FONDAMENTALI";27400.00;27473.49;27473.49;
"2021";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
"2021";"2139";"0";"TRESFERIMENTI REGIONE EMERGENZA COVID-19";14000.00;18046.93;11135.73;
"2021";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;11574.07;11574.07;
"2021";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";26000.00;22369.27;22369.27;
"2021";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";0.00;0.00;0.00;
"2021";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";16200.00;16111.54;16111.54;
"2021";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2021";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2021";"2318";"0";"CONTRIBUTI VARI A FAVORE DI FAMIGLIE";20000.00;14900.00;14900.00;
"2021";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";20000.00;6811.15;6811.15;
"2021";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";29000.00;28532.46;28532.46;
"2021";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2021";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2021";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;0.00;0.00;
"2021";"2411";"0";"TRAFERIMENTI CONTRIBUTI RIAPERTURA ESECIZI COMMERCIALI";10000.00;0.00;0.00;
"2021";"2412";"0";"CONTRIBUTO 5 PER MILLE IRPEF";15000.00;1930.73;1930.73;
"2021";"2413";"0";"CONTRIBUTO ULSS PER DOMICILIARITA' 2.0";8800.00;8716.00;6000.00;
"2021";"2414";"0";"TRASFERIMENTI PER ELEZIONI REFERENDUM ELETTORALE";1000.00;525.80;525.80;
"2021";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";1302458.91;0.00;0.00;
"2021";"3104";"0";"INTROITI PER ONERI DI CUSTODIA MATRIMONI VILLA BALLADORO";1000.00;200.00;200.00;
"2021";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";8000.00;5058.11;5058.11;
"2021";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";6500.00;6482.91;6293.21;
"2021";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2021";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2021";"3132";"0";"RIMBORSI ASSICURATIVI DIVERSI";4600.00;5245.94;3669.38;
"2021";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";500.00;461.40;461.40;
"2021";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";500.00;933.98;933.98;
"2021";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;37316.40;37316.40;
"2021";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2021";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;10000.00;0.00;
"2021";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";15000.00;14250.00;14250.00;
"2021";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2021";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2021";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";5000.00;6239.45;3976.85;
"2021";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";18500.00;26102.50;26102.50;
"2021";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;1440.00;1440.00;
"2021";"3187";"0";"RIMBORSO DA PRIVATI PIANO INTERVENTI";12700.00;10152.00;10152.00;
"2021";"3194";"0";"CANONE UNICO - PUBBLICITA'";16000.00;11733.54;11733.54;
"2021";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";0.00;0.00;0.00;
"2021";"3196";"0";"CANONE UNICO - SUOLO PUBBLICO";26516.67;31070.00;31070.00;
"2021";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";163500.00;151325.52;0.00;
