"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"3740";"0";"INTROITI E RIMBORSI DIVERSI";77500.00;73991.89;70314.53;
"2019";"3740";"1";"INTROITI E RIMBORSI DIVERSI DA ASSICURAZIONI";10000.00;2067.30;2067.30;
"2019";"3740";"2";"RIMBORSI DA RINEGOZIAZIONE MUTUI CASSA DD.PP.";7751.99;7751.99;7751.99;
"2019";"3740";"3";"INTROITI DIVERSI - INDICIZZAZIONE OPERAZIONI FINANZIARIE, LEASING -";5562.89;7275.49;7275.49;
"2019";"3745";"0";"AMM.NI CENTRALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";40000.00;19922.02;19922.02;
"2019";"3746";"0";"AMM.NI LOCALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2019";"3840";"0";"RIMBORSO SPESE RELATIVE A RICOVERO SOGGETTI IN ISTITUTI DIVERSI";17000.00;0.00;0.00;
"2019";"3842";"0";"COMPARTECIPAZIONE NELLA SPESA PER SERVIZIO ASSISTENZA DOMICILIARE";3000.00;3042.62;3042.62;
"2019";"3846";"0";"RIMBORSO DA UTENTI INSERITI IN COMUNITA' ALLOGGIO CON PATOLOGIE PSICHIATRICHE U/10462. (SOMME DA RIVERSARE A ULSS-13).";30000.00;0.00;0.00;
"2019";"3847";"0";"COMPARTECIPAZIONE NELLA SPESA PROGETTO ""SPORT SICURO"" E/3847 U/6351";0.00;0.00;0.00;
"2019";"3848";"0";"CANONE CONCESSIONE GESTIONE IMPIANTI SPORTIVI. (gestione palazzetto sport).";2050.00;2012.00;1006.00;
"2019";"3950";"0";"IVA REVERSE-CHARGE. ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE IVA.";4000.00;3872.72;3872.72;
"2019";"4010";"0";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2019";"4010";"1";"ALIENAZIONE DI BENI IMMOBILI";629400.00;260000.00;260000.00;
"2019";"4010";"10";"UTILITA' DERIVANTI DA ALIENAZIONE DI BENI IMMOBILI";190000.00;0.00;0.00;
"2019";"4010";"2";"ALIENAZIONE DI ALLOGGI IN PIANO TRIENNALE";120000.00;0.00;0.00;
"2019";"4046";"0";"PROVENTI PER TRASFORMAZIONE DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' AREE PEEP.";20000.00;9563.77;9563.77;
"2019";"4304";"0";"CONTRIBUTO STATALE PER INTERVENTI RIDUZIONE RISCHIO EDIFICI SCOLASTICI. U/211014.";0.00;0.00;0.00;
"2019";"4305";"0";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";70000.00;50000.00;0.00;
"2019";"4305";"1";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";70000.00;0.00;0.00;
"2019";"450100";"0";"PROVENTI PER CONCESSIONI EDILIZIE (PERMESSI A COSTRUIRE)";456452.00;458906.66;458906.66;
"2019";"4900";"0";"CONTRIBUTI REGIONALI PER OPERE PUBBLICHE";98167.51;98167.51;98167.51;
"2019";"4900";"1";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2019";"4900";"2";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2019";"4900";"3";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2019";"4915";"0";"C.R.V. - PER ADEGUAMENTO NORMATIVO EDIFICI SCOLASTICI. U/211002.";0.00;0.00;0.00;
"2019";"4922";"0";"CRV. PER NUOVO CERD DI VIA PACINOTTI. E/4922-U/212008.";0.00;0.00;0.00;
"2019";"4923";"0";"CRV PER INTERVENTI TECNOLOGICI IMPIANTI II.PP. E/4923-U/214001.";0.00;0.00;0.00;
"2019";"4924";"0";"CRV. 100MILA PER ABBATTIMENTO BARR.ARCHITETTONICHE-SISTEMAZIONE MARCIAPIEDI TERRITORIO COMUNALE. E/4924 U/211003.";0.00;0.00;0.00;
"2019";"4925";"0";"CRV PER  CAMPO DA CALCIO IN ERBA SINTETICA A CAPPELLETTA E/4925-E/4511-U/213006";0.00;0.00;0.00;
"2019";"5001";"0";"ANTICIPAZIONI DI TESORERIA E/5001-U/300100.";500000.00;0.00;0.00;
"2019";"5613";"0";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2019";"5616";"0";"MUTUO PER ILLUMINAZIONE ROCCA DEI TEMPESTA U/210609";0.00;0.00;0.00;
"2019";"5800";"0";"PRELIEVI DA DEPOSITI BANCARI (E/5800 U/308000).";0.00;0.00;0.00;
"2019";"6100";"0";"RITENUTE PREV. ED ASSISTENZIALI AL PERSONALE";500000.00;172647.25;172647.25;
"2019";"6100";"1";"RITENUTE PREVIDENZIALI/ASSISTENZIALI A CARICO COLLABORATORI COORDINATI E CONTINUATIVI";50000.00;0.00;0.00;
"2019";"6200";"0";"RITENUTE ERARIALI";730000.00;403679.73;403679.73;
"2019";"6200";"1";"RITENUTE ADD. IRPEF COMUNALE";50000.00;12602.78;12602.78;
"2019";"6300";"0";"ALTRE RITENUTE AL PERSONALE PER C/TERZI";100000.00;21565.22;20965.00;
"2019";"6400";"0";"DEPOSITI CAUZIONALI";50000.00;15023.80;14800.00;
"2019";"6500";"0";"RIMBORSO SPESE PER SERVIZI C/TERZI (5440,5510,5525,5570,5560)";400000.00;106367.85;106367.85;
"2019";"6500";"12";"RIMBORSO ONERI RIFLESSI  - SEGRETARIO IN CONVENZIONE U/400500-12 (ABANO TERME 45%).";0.00;0.00;0.00;
"2019";"6600";"0";"RIMBORSO ANTICIPAZIONE FONDO ECONOMATO";16000.00;15493.71;0.00;
"2019";"6700";"0";"DEPOSITI PER SPESE CONTRATTUALI";104000.00;0.00;0.00;
"2019";"6800";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT ATTIVITA' ISTITUZIONALI. E/6800 - U/400800.";1000000.00;605779.01;605779.01;
"2019";"6801";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT -  ATTIVITA-COMMERCIALI.  E/6801 - U/400801.";100000.00;34552.73;34552.73;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";1763265.00;0.00;0.00;
"2020";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";94935.79;0.00;0.00;
"2020";"1040";"1";"ICI - PERIODI PREGRESSI";0.00;0.00;0.00;
"2020";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1650000.00;1583514.83;1579829.98;
"2020";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";105000.00;81848.39;68591.06;
"2020";"1060";"0";"IMPOSTA COMUNALE PUBBLICITA'";100000.00;102442.05;102442.05;
"2020";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2020";"1104";"0";"TASI";5000.00;1435.62;1435.62;
"2020";"1104";"1";"TASI . ATTIVITA' DI ACCERTAMENTO ANNI PREGRESSI";10000.00;10344.11;10344.11;
"2020";"1110";"0";"ADDIZIONALE COMUNALE IRPEF";1764900.00;2045725.12;2045725.12;
"2020";"1110";"1";"ADDIZIONALE COMUNALE IRPEF - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2020";"1160";"0";"TOSAP";104900.00;104946.82;104946.82;
"2020";"1160";"1";"TOSAP. ATTIVITA' DI ACCERTAMENTO PERIODI PREGRESSI";7500.00;1766.44;1766.44;
"2020";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2020";"1173";"0";"5 PER MILLE IRPEF A FAVORE COMUNI PER SCOPI SOCIALI";23485.00;23365.77;23365.77;
"2020";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2020";"1202";"1";"TARI";2300000.00;2236038.50;1611391.76;
"2020";"1202";"2";"TARI - ATTIVITA' DI VERIFICA E CONTROLLO";25000.00;21227.85;21227.85;
"2020";"1303";"0";"FONDO DI SOLIDARIETA' COMUNALE";1855000.00;1854190.01;1760920.88;
"2020";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI";500.00;917.25;917.25;
"2020";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";1271620.29;0.00;0.00;
"2020";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2020";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI)";35000.00;34083.61;34083.61;
"2020";"2025";"0";"ALTRI TRASFERIMENTI DELLO STATO";5000.00;3400.00;3400.00;
"2020";"2025";"1";"ALTRI TRASFERIMENTI DELLO STATO";177834.33;170720.96;170720.96;
"2020";"2025";"10";"TRASFERIMENTI DELLO STATO - FONDO SOSTEGNO SOCIO-ECONOMICO NUCLEI BISOGNOSI";50250.00;50250.00;50250.00;
"2020";"2025";"11";"TRASFERIMENTI DELLO STATO - FONDO SERVIZI DI TRASPORTO SCOLASTICO";34900.00;34892.22;34892.22;
"2020";"2025";"12";"TRASFERIMENTI MINISTERIALI CENTRI ESTIVI";0.00;0.00;0.00;
"2020";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2020";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";0.00;0.00;0.00;
"2020";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";0.00;0.00;0.00;
"2020";"2025";"5";"TRASFERIMENTI DELLO STATO - CONCORSO SPESE SANIFICAZIONE";21900.00;21886.94;21886.94;
"2020";"2025";"6";"TRASFERIMENTI DELLO STATO - FONDO FINANZIAMENTO LAVORO STRAORDINARIO P.L.";2115.00;2110.07;2110.07;
"2020";"2025";"7";"TRASFERIMENTI DELLO STATO - FONDO ESERCIZIO FUNZIONI FONDAMENTALI";536755.00;536751.32;536751.32;
"2020";"2025";"8";"TRASFERIMENTI MINISTERIALI - FONDO MINISTERO BENI CULTURALI PER ACQUISTO LIBRI";3500.00;5000.95;5000.95;
"2020";"2025";"9";"TRASFERIMENTI MINISTERIALI - FONDO IMU - TOSAP";55100.00;55274.73;55274.73;
"2020";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2020";"2060";"0";"TRASFERIMENTI REGIONALI PER ASSISTENZA ANZIANI";53500.00;53383.50;53383.50;
"2020";"2080";"0";"TRASFERIMENTI REGIONALI PER CONTRIBUTI A FAVORE DI ANZIANI";245000.00;240120.00;240120.00;
"2020";"2083";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO AFFITTI L.R.431/98 U/10460";80000.00;26686.49;26686.49;
"2020";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2020";"2085";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (U/ 10465).";19200.00;19137.44;19137.44;
"2020";"2089";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO ATTIVITA' CENTRI ESTIVI";32200.00;32092.32;32092.32;
"2020";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2020";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2020";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2020";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2020";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2020";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
"2020";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";239700.00;239844.33;239844.33;
"2020";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";0.00;0.00;0.00;
"2020";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2020";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2020";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2020";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2020";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";0.00;0.00;0.00;
"2020";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21";2000.00;1572.84;1572.84;
"2020";"2902";"0";"INTERVENTO SPERIMENTALE PER IL ""SOLLIEVO"". TRASFERIMENTO DI FONDI DA ULS13 A FAVORE FAMIGLIE";0.00;0.00;0.00;
"2020";"2903";"0";"CONTRIBUTO DA ULSS-13 PER AFFIDI (U/10150)";36200.00;36118.17;36118.17;
"2020";"2990";"0";"CONTRIBUTI DA PRIVATI (ART BONUS DL 83/2014).";0.00;0.00;0.00;
"2020";"2991";"0";"DONAZIONI EMERGENZA COVID-19 D.L. 19/2020";0.00;0.00;0.00;
"2020";"2991";"1";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";5000.00;5000.00;5000.00;
"2020";"2991";"2";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";950.00;931.00;931.00;
"2020";"2991";"3";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";2000.00;1089.50;1089.50;
"2020";"2995";"0";"CONTRIBUTI DA PRIVATI PER PROGETTI L.R. 45/2017";0.00;0.00;0.00;
"2020";"3010";"0";"CONTRIBUTO IVA SERVIZI ESTERNALIZZATI (EX CAP. 2025)";0.00;0.00;0.00;
"2020";"3020";"0";"DIRITTI DI SEGRETERIA";1500.00;1942.88;1942.88;
"2020";"3040";"0";"DIRITTI SEGRETERIA SERVIZI TECNICI";65000.00;62084.23;61534.23;
"2020";"3050";"0";"DIRITTI DI ROGITO";1500.00;974.37;974.37;
"2020";"3060";"0";"PROVENTI E DIRITTI PER RILASCIO COPIE, DOCUMENTI ECC.";500.00;0.00;0.00;
"2020";"3080";"0";"DIRITTI CARTE D'IDENTITA'";7000.00;7029.52;7029.52;
"2020";"3080";"1";"DIRITTI CARTA D'IDENTITA' ELETTRONICA";33200.00;23886.81;23886.81;
"2020";"3090";"0";"DIRITTI PESA PUBBLICA (SC/11531)";0.00;0.00;0.00;
"2020";"3100";"0";"SANZIONI AMM.VE AL CODICE DELLA STRADA";0.00;0.00;0.00;
"2020";"3100";"1";"SANZIONI AMM.VE AL CODICE DELLA STRADA PERIODI PREGRESSI - RISCOSSIONE COATTIVA.";20000.00;7978.65;6978.65;
"2020";"3100";"2";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";35000.00;42000.00;26291.56;
"2020";"3120";"0";"SANZIONI AMMINISTRATIVE DIVERSE";15000.00;12939.60;11432.27;
"2020";"3180";"0";"PROVENTI SERVIZI CIMITERIALI";22500.00;24998.80;24998.80;
"2020";"3200";"0";"ILLUMINAZIONE VOTIVA";15700.00;15683.98;241.99;
"2020";"3240";"0";"PROVENTI TRASPORTI SCOLASTICI";23500.00;19849.00;19849.00;
"2020";"3260";"1";"PROVENTI MENSE SCOLASTICHE. RIMBORSO MENSA INSEGNANTI";15250.00;10505.26;10505.26;
"2020";"3280";"0";"PROVENTI PER USO IMPIANTI SPORTIVI DA PARTE DI SOCIETA' SPORTIVE";15000.00;10370.75;10370.75;
"2020";"3320";"0";"PROVENTI CONCESSIONE GESTIONE RETE GAS";75000.00;75000.00;74268.84;
"2020";"3340";"0";"PROVENTI ATTIVITA' BIBLIOTECA COMUNALE";350.00;350.00;63.30;
"2020";"3360";"0";"CONCORSO SPESA DI ORGANIZZAZIONE  ""MERCATINOALE""";100.00;60.00;60.00;
"2020";"3420";"0";"PROVENTI DERIVANTI DA INIZIATIVE A FAVORE ANZIANI";0.00;0.00;0.00;
"2020";"3449";"0";"PROVENTI PER SERVIZIO TRASPORTI SOCIALI";5200.00;4648.00;4648.00;
"2020";"3460";"0";"PROVENTI SERVIZIO TELECONTROLLO/SOCCORSO";0.00;0.00;0.00;
"2020";"3461";"0";"PROVENTI AREA SOSTA CAMPER";1000.00;654.00;654.00;
"2020";"3500";"0";"FITTI DI FABBRICATI COMUNALI";33500.00;41880.38;39360.70;
"2020";"3510";"0";"FITTO E RIMBORSO SPESE USO LOCALI ENAIP VENETO";52000.00;46663.73;0.00;
"2020";"351401";"0";"IVA A CREDITO SU SERVIZI COMUNALI";30000.00;25693.89;0.00;
"2020";"3520";"0";"PROVENTI DI CONCESSIONI CIMITERIALI";140000.00;145777.52;145777.52;
"2020";"3550";"0";"RIMBORSI SPESE PERSONALE IN CONVENZIONE";130000.00;144195.78;99716.72;
"2020";"3600";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA (DEPOSITI BANCARI O POSTALI)";100.00;0.00;0.00;
"2020";"3600";"1";"INTERESSI ATTIVI SU GIACENZE DI CASSA DA CONTI DELLA TESORERIA DI STATO O DI ALTRE AMMINISTRAZIONI PUBBLICHE";500.00;0.00;0.00;
"2020";"3600";"2";"INTERESSI ATTIVI DIVERSI DA  AMMINISTRAZIONI CENTRALI";50.00;0.00;0.00;
"2020";"3650";"0";"UTILI NETTI/DIVIDENDI DI SOCIETA' PARTECIPATE.";0.00;0.00;0.00;
"2020";"3720";"0";"CONTRIBUTI DA PRIVATI PER ATTIVITA' DEL COMUNE";0.00;0.00;0.00;
"2020";"3740";"0";"INTROITI E RIMBORSI DIVERSI";77500.00;74299.22;57764.57;
"2020";"3740";"1";"INTROITI E RIMBORSI DIVERSI DA ASSICURAZIONI";5000.00;0.00;0.00;
"2020";"3740";"2";"RIMBORSI DA RINEGOZIAZIONE MUTUI CASSA DD.PP.";0.00;0.00;0.00;
"2020";"3740";"3";"INTROITI DIVERSI - INDICIZZAZIONE OPERAZIONI FINANZIARIE, LEASING -";6000.00;7578.75;7256.81;
"2020";"3745";"0";"AMM.NI CENTRALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2020";"3746";"0";"ENTRATE DA RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI E REFERENDARIE";45000.00;41544.71;25493.56;
"2020";"3840";"0";"RIMBORSO SPESE RELATIVE A RICOVERO SOGGETTI IN ISTITUTI DIVERSI";0.00;0.00;0.00;
"2020";"3842";"0";"COMPARTECIPAZIONE NELLA SPESA PER SERVIZIO ASSISTENZA DOMICILIARE";9000.00;8666.49;8666.49;
"2020";"3846";"0";"RIMBORSO DA UTENTI INSERITI IN COMUNITA' ALLOGGIO CON PATOLOGIE PSICHIATRICHE";0.00;0.00;0.00;
"2020";"3847";"0";"COMPARTECIPAZIONE NELLA SPESA PROGETTO ""SPORT SICURO"" E/3847 U/6351";0.00;0.00;0.00;
"2020";"3848";"0";"CANONE CONCESSIONE GESTIONE IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2020";"3950";"0";"IVA REVERSE-CHARGE. ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE IVA.";5000.00;4852.49;4852.49;
"2020";"4";"0";"FONDO INIZIALE DI CASSA PRESUNTO";0.00;0.00;0.00;
"2020";"4010";"0";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2020";"4010";"1";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2020";"4010";"10";"UTILITA' DERIVANTI DA ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2020";"4010";"2";"ALIENAZIONE DI ALLOGGI IN PIANO TRIENNALE";229000.00;0.00;0.00;
"2020";"4046";"0";"PROVENTI PER TRASFORMAZIONE DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' AREE PEEP.";0.00;0.00;0.00;
"2020";"4304";"0";"CONTRIBUTO STATALE PER INTERVENTI RIDUZIONE RISCHIO EDIFICI SCOLASTICI.";0.00;0.00;0.00;
"2020";"4305";"0";"CONTRIBUTI STATALI AGLI INVESTIMENTI";0.00;0.00;0.00;
"2020";"4305";"1";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";90000.00;90000.00;90000.00;
"2020";"4305";"2";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI . ADEGUAMENTO SISMICO SCUOLE MEDIE";212116.80;212116.80;212116.80;
"2020";"4305";"3";"CONTRIBUTI FESR A FINANZIAMENTO DEGLI INVESTIMENTI. INFISSI SCUOLA SECONDARIA DI PRIMO GRADO ""G. PASCOLI""";70000.00;59116.65;59116.65;
"2020";"450100";"0";"PROVENTI DA ONERI CONCESSORI";857460.75;812994.79;812994.79;
"2020";"4900";"0";"CONTRIBUTI REGIONALI PER OPERE PUBBLICHE";0.00;0.00;0.00;
"2020";"4900";"1";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2020";"4900";"2";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2020";"4900";"3";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2020";"4900";"5";"CONTRIBUTI REGIONALI PER OPERE MIGLIORIA IMPIANTI SPORTIVI";19635.00;10000.00;9813.57;
"2020";"4915";"0";"C.R.V. - PER ADEGUAMENTO NORMATIVO EDIFICI SCOLASTICI. U/211002.";0.00;0.00;0.00;
"2020";"4922";"0";"CRV. PER NUOVO CERD DI VIA PACINOTTI. E/4922-U/212008.";0.00;0.00;0.00;
"2020";"4923";"0";"CRV PER INTERVENTI TECNOLOGICI IMPIANTI II.PP. E/4923-U/214001.";0.00;0.00;0.00;
"2020";"4924";"0";"CRV. 100MILA PER ABBATTIMENTO BARR.ARCHITETTONICHE-SISTEMAZIONE MARCIAPIEDI TERRITORIO COMUNALE. E/4924 U/211003.";0.00;0.00;0.00;
"2020";"4925";"0";"CRV PER  CAMPO DA CALCIO IN ERBA SINTETICA A CAPPELLETTA E/4925-E/4511-U/213006";0.00;0.00;0.00;
"2020";"5001";"0";"ANTICIPAZIONI DI TESORERIA";500000.00;0.00;0.00;
"2020";"5613";"0";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2020";"5613";"1";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - PALAZZO CARRARO";0.00;0.00;0.00;
"2020";"5613";"2";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - PISTA CICLABILE VIA VALSUGANA";0.00;0.00;0.00;
"2020";"5613";"3";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - ASFALTATURE ANNO 2021";0.00;0.00;0.00;
"2020";"5616";"0";"MUTUO PER ILLUMINAZIONE ROCCA DEI TEMPESTA U/210609";0.00;0.00;0.00;
"2020";"5800";"0";"PRELIEVI DA DEPOSITI BANCARI (E/5800 U/308000).";0.00;0.00;0.00;
"2020";"6100";"0";"RITENUTE PREV. ED ASSISTENZIALI AL PERSONALE";500000.00;163179.16;163179.16;
"2020";"6100";"1";"RITENUTE PREVIDENZIALI/ASSISTENZIALI A CARICO COLLABORATORI COORDINATI E CONTINUATIVI";50000.00;0.00;0.00;
"2020";"6200";"0";"RITENUTE ERARIALI";730000.00;370662.90;370662.90;
"2020";"6200";"1";"RITENUTE ADD. IRPEF COMUNALE";50000.00;11838.29;11838.29;
"2020";"6300";"0";"ALTRE RITENUTE AL PERSONALE PER C/TERZI";100000.00;20677.08;20677.08;
"2020";"6400";"0";"DEPOSITI CAUZIONALI";50000.00;3280.31;3280.31;
"2020";"6500";"0";"RIMBORSO SPESE PER SERVIZI C/TERZI (5440,5510,5525,5570,5560)";400000.00;118215.19;117863.07;
"2020";"6500";"12";"RIMBORSO ONERI RIFLESSI  - SEGRETARIO IN CONVENZIONE U/400500-12 (ABANO TERME 45%).";0.00;0.00;0.00;
"2020";"6505";"0";"DESTINAZIONE INCASSI VINCOLATI ART. 195 TUEL";545326.29;545326.29;545326.29;
"2020";"6600";"0";"RIMBORSO ANTICIPAZIONE FONDO ECONOMATO";16000.00;15493.71;0.00;
"2020";"6700";"0";"DEPOSITI PER SPESE CONTRATTUALI";104000.00;0.00;0.00;
"2020";"6800";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT ATTIVITA' ISTITUZIONALI.";1000000.00;581049.37;581049.37;
"2020";"6801";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT -  ATTIVITA' COMMERCIALI.";100000.00;25693.89;25693.89;
"2021";"1";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2021";"1";"1";"AVANZO DI AMMINISTRAZIONE - QUOTA ACCANTONATA";326014.18;0.00;0.00;
"2021";"1";"2";"AVANZO DI AMMINISTRAZIONE - QUOTA VINCOLATA";466472.92;0.00;0.00;
"2021";"1";"3";"AVANZO DI AMMINISTRAZIONE - QUOTA INVESTIMENTI";165500.00;0.00;0.00;
"2021";"1";"4";"AVANZO DI AMMINISTRAZIONE - QUOTA LIBERA";1689006.00;0.00;0.00;
"2021";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";362703.72;0.00;0.00;
"2021";"1040";"1";"ICI - PERIODI PREGRESSI";4000.00;3392.11;3392.11;
"2021";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1650000.00;1687462.64;1687462.64;
"2021";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";175000.00;167756.60;167756.60;
"2021";"1060";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2021";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2021";"1104";"0";"TASI";0.00;0.00;0.00;
"2021";"1104";"1";"TASI . ATTIVITA' DI ACCERTAMENTO ANNI PREGRESSI";6000.00;8233.28;8233.28;
"2021";"1110";"0";"ADDIZIONALE COMUNALE IRPEF";1800000.00;1958094.89;1958094.89;
"2021";"1110";"1";"ADDIZIONALE COMUNALE IRPEF - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2021";"1160";"0";"TOSAP";0.00;0.00;0.00;
