"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"A";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"SNC";"";"";"";"";"";"0";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GECCHELINI";"VIA";"SNC";"";"";"";"";"";"0";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GUZZI";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GUZZI";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GUZZI";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LABENTAL";"VIA";"SNC";"";"";"";"";"";"0";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAITEN";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAITEN";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"1";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"2";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"LAZZARETTI";"VIA";"SNC";"";"";"";"";"";"0";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"MENGAR";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"MENGAR";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"C";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"C";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"D";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"E";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"F";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"G";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"OBESTAP";"VIA";"SNC";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI BIASIA";"VIA";"SNC";"";"";"";"";"";"0";"19";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"";"";"";"";"";"";"1";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ORI CHIOMENTI";"VIA";"SNC";"";"";"";"";"";"0";"26";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"A";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"A";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"A";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"A";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"B";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"C";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"D";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"F";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"G";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"H";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"I";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"L";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"M";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"N";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"O";"";"";"";"";"";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"P";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"PUBEL";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RAVANELLI";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"A";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"REITLE";"VIA";"B";"";"";"";"";"";"1";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RIBENAC";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
