"Data accesso";"Ora accesso";"Funzione-Operazione";
"09/10/2020";"10:30";"Scheda anagrafica (stampa)";
"09/10/2020";"11:29";"Scheda anagrafica";
"09/10/2020";"11:48";"Scheda anagrafica";
"09/10/2020";"19:35";"Autocertificazioni";
"09/10/2020";"19:35";"Autocertificazioni";
"09/10/2020";"19:35";"Autocertificazioni";
"09/10/2020";"19:35";"Scheda anagrafica";
"09/10/2020";"19:35";"Scheda anagrafica";
"09/10/2020";"19:35";"Scheda anagrafica";
"09/10/2020";"19:35";"Scheda anagrafica (stampa)";
"09/11/2020";"11:58";"Autocertificazioni";
"09/11/2020";"11:58";"Scheda anagrafica";
"09/11/2020";"11:58";"Scheda anagrafica";
"09/11/2020";"13:11";"Autocertificazioni";
"09/11/2020";"13:11";"Autocertificazioni";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica";
"09/11/2020";"13:11";"Scheda anagrafica (stampa)";
"09/11/2020";"15:36";"Scheda anagrafica";
"09/11/2020";"15:36";"Scheda anagrafica";
"09/12/2020";"18:50";"Autocertificazioni";
"09/12/2020";"18:50";"Autocertificazioni";
"09/12/2020";"18:50";"Autocertificazioni";
"09/12/2020";"18:50";"Autocertificazioni";
"09/12/2020";"18:50";"Scheda anagrafica";
"09/12/2020";"18:50";"Scheda anagrafica";
"10/01/2020";"14:04";"Scheda anagrafica";
"10/02/2020";"09:46";"Scheda anagrafica";
"10/02/2020";"13:01";"Scheda anagrafica";
"10/04/2020";"02:10";"Scheda anagrafica";
"10/06/2020";"12:49";"Scheda anagrafica";
"10/06/2020";"20:25";"Autocertificazioni";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/06/2020";"20:25";"Scheda anagrafica";
"10/07/2020";"13:19";"Autocertificazioni";
"10/07/2020";"13:19";"Autocertificazioni";
"10/07/2020";"13:19";"Autocertificazioni";
"10/07/2020";"13:19";"Scheda anagrafica";
"10/07/2020";"13:19";"Scheda anagrafica";
"10/07/2020";"13:19";"Scheda anagrafica (stampa)";
"10/08/2020";"09:57";"Autocertificazioni";
"10/08/2020";"09:57";"Scheda anagrafica";
"10/09/2020";"17:32";"Scheda anagrafica";
"10/09/2020";"17:32";"Scheda anagrafica";
"10/11/2020";"19:19";"Autocertificazioni";
"10/11/2020";"19:19";"Scheda anagrafica";
"10/11/2020";"19:19";"Scheda anagrafica";
"10/11/2020";"19:19";"Scheda anagrafica (stampa)";
"10/11/2020";"20:15";"Autocertificazioni";
"10/11/2020";"20:15";"Scheda anagrafica";
"10/11/2020";"20:15";"Scheda anagrafica";
"10/11/2020";"20:15";"Scheda anagrafica (stampa)";
"10/12/2020";"12:12";"Scheda anagrafica";
"10/12/2020";"14:33";"Autocertificazioni";
"10/12/2020";"14:33";"Autocertificazioni";
"10/12/2020";"14:33";"Scheda anagrafica";
"10/12/2020";"14:33";"Scheda anagrafica";
"10/12/2020";"14:33";"Scheda anagrafica";
"10/12/2020";"14:33";"Scheda anagrafica";
"10/12/2020";"14:33";"Scheda anagrafica";
"10/12/2020";"14:33";"Scheda anagrafica (stampa)";
"10/12/2020";"14:49";"Autocertificazioni";
"10/12/2020";"14:49";"Scheda anagrafica";
"10/12/2020";"14:49";"Scheda anagrafica";
"10/12/2020";"14:49";"Scheda anagrafica";
"10/12/2020";"22:07";"Scheda anagrafica";
"11/02/2020";"09:58";"Scheda anagrafica";
"11/03/2020";"08:48";"Autocertificazioni";
"11/03/2020";"08:48";"Autocertificazioni";
"11/03/2020";"08:48";"Autocertificazioni";
"11/03/2020";"08:48";"Autocertificazioni";
"11/03/2020";"08:48";"Autocertificazioni";
"11/03/2020";"08:48";"Scheda anagrafica";
"11/03/2020";"08:48";"Scheda anagrafica";
"11/03/2020";"08:48";"Scheda anagrafica";
"11/03/2020";"08:48";"Scheda anagrafica (stampa)";
"11/05/2020";"18:44";"Scheda anagrafica";
"11/05/2020";"18:44";"Scheda anagrafica";
"11/05/2020";"18:44";"Scheda anagrafica";
"11/05/2020";"18:44";"Scheda anagrafica";
"11/05/2020";"18:44";"Scheda anagrafica (stampa)";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Autocertificazioni";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica";
"11/05/2020";"20:01";"Scheda anagrafica (stampa)";
"11/05/2020";"20:05";"Scheda anagrafica";
"11/05/2020";"20:05";"Scheda anagrafica";
"11/05/2020";"20:18";"Scheda anagrafica";
"11/05/2020";"20:18";"Scheda anagrafica";
"11/05/2020";"20:18";"Scheda anagrafica";
"11/05/2020";"20:18";"Scheda anagrafica (stampa)";
"11/06/2020";"12:48";"Scheda anagrafica";
"11/06/2020";"16:53";"Scheda anagrafica";
"11/06/2020";"18:41";"Autocertificazioni";
"11/06/2020";"18:41";"Autocertificazioni";
"11/06/2020";"18:41";"Autocertificazioni";
"11/06/2020";"18:41";"Scheda anagrafica";
"11/06/2020";"18:41";"Scheda anagrafica";
"11/06/2020";"18:41";"Scheda anagrafica";
"11/06/2020";"18:41";"Scheda anagrafica";
"11/06/2020";"18:41";"Scheda anagrafica";
"11/08/2020";"18:39";"Autocertificazioni";
"11/08/2020";"18:39";"Autocertificazioni";
"11/08/2020";"18:39";"Autocertificazioni";
"11/08/2020";"18:39";"Autocertificazioni";
"11/08/2020";"18:39";"Autocertificazioni";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/08/2020";"18:39";"Scheda anagrafica";
"11/09/2020";"17:18";"Autocertificazioni";
"11/09/2020";"17:18";"Autocertificazioni";
"11/09/2020";"17:18";"Scheda anagrafica";
"11/10/2020";"10:45";"Scheda anagrafica";
"11/10/2020";"10:45";"Scheda anagrafica";
"11/10/2020";"10:45";"Scheda anagrafica";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Autocertificazioni";
"11/10/2020";"11:05";"Scheda anagrafica";
"11/10/2020";"11:05";"Scheda anagrafica";
"11/10/2020";"11:05";"Scheda anagrafica";
"11/10/2020";"11:05";"Scheda anagrafica (stampa)";
"11/11/2020";"20:19";"Autocertificazioni";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica";
"11/11/2020";"20:19";"Scheda anagrafica (stampa)";
"11/12/2020";"11:58";"Autocertificazioni";
"11/12/2020";"11:58";"Scheda anagrafica";
"11/12/2020";"14:46";"Autocertificazioni";
"11/12/2020";"14:46";"Autocertificazioni";
"11/12/2020";"14:46";"Autocertificazioni";
"11/12/2020";"14:46";"Autocertificazioni";
"11/12/2020";"14:46";"Autocertificazioni";
"11/12/2020";"14:46";"Scheda anagrafica";
"11/12/2020";"14:46";"Scheda anagrafica";
"11/12/2020";"14:46";"Scheda anagrafica";
"11/12/2020";"19:57";"Scheda anagrafica";
"11/12/2020";"19:57";"Scheda anagrafica";
"12/02/2020";"10:09";"Scheda anagrafica";
"12/02/2020";"13:53";"Scheda anagrafica";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Autocertificazioni";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica";
"12/04/2020";"13:21";"Scheda anagrafica (stampa)";
"12/06/2020";"01:53";"Autocertificazioni";
"12/06/2020";"01:53";"Autocertificazioni";
"12/06/2020";"01:53";"Autocertificazioni";
"12/06/2020";"01:53";"Autocertificazioni";
"12/06/2020";"01:53";"Scheda anagrafica";
"12/06/2020";"01:53";"Scheda anagrafica";
"12/06/2020";"01:53";"Scheda anagrafica";
"12/08/2020";"15:48";"Scheda anagrafica";
"12/08/2020";"15:48";"Scheda anagrafica";
"12/08/2020";"15:48";"Scheda anagrafica (stampa)";
"12/09/2020";"12:18";"Autocertificazioni";
"12/09/2020";"12:18";"Scheda anagrafica";
"12/09/2020";"13:26";"Scheda anagrafica";
"12/09/2020";"13:26";"Scheda anagrafica";
"12/09/2020";"13:26";"Scheda anagrafica";
"12/09/2020";"13:26";"Scheda anagrafica";
"12/09/2020";"13:26";"Scheda anagrafica (stampa)";
"12/10/2020";"20:15";"Autocertificazioni";
"12/10/2020";"20:15";"Scheda anagrafica";
"12/10/2020";"20:15";"Scheda anagrafica";
"12/10/2020";"20:15";"Scheda anagrafica (stampa)";
"12/11/2020";"13:20";"Autocertificazioni";
"12/11/2020";"13:20";"Scheda anagrafica";
"12/11/2020";"13:20";"Scheda anagrafica";
"12/11/2020";"19:12";"Autocertificazioni";
"12/11/2020";"19:12";"Autocertificazioni";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:12";"Scheda anagrafica";
"12/11/2020";"19:20";"Scheda anagrafica";
"12/11/2020";"19:20";"Scheda anagrafica";
"12/11/2020";"19:20";"Scheda anagrafica (stampa)";
"12/12/2020";"13:03";"Scheda anagrafica";
"12/12/2020";"13:03";"Scheda anagrafica";
"12/12/2020";"13:06";"Scheda anagrafica";
"13/01/2020";"16:24";"Scheda anagrafica";
"13/01/2020";"16:26";"Scheda anagrafica";
"13/02/2020";"10:35";"Scheda anagrafica";
"13/02/2020";"15:57";"Scheda anagrafica";
"13/03/2020";"11:45";"Scheda anagrafica";
"13/03/2020";"11:45";"Scheda anagrafica";
"13/03/2020";"11:45";"Scheda anagrafica";
"13/03/2020";"11:45";"Scheda anagrafica";
"13/03/2020";"13:59";"Scheda anagrafica";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Autocertificazioni";
"13/03/2020";"16:18";"Scheda anagrafica";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Autocertificazioni";
"13/03/2020";"21:12";"Scheda anagrafica";
"13/03/2020";"21:12";"Scheda anagrafica";
"13/03/2020";"23:14";"Scheda anagrafica";
"13/03/2020";"23:14";"Scheda anagrafica";
"13/03/2020";"23:14";"Scheda anagrafica";
"13/04/2020";"19:14";"Scheda anagrafica";
"13/04/2020";"22:19";"Scheda anagrafica";
"13/05/2020";"10:35";"Scheda anagrafica";
"13/05/2020";"18:50";"Scheda anagrafica";
"13/06/2020";"00:43";"Autocertificazioni";
"13/06/2020";"00:43";"Scheda anagrafica";
"13/06/2020";"00:43";"Scheda anagrafica";
"13/06/2020";"00:43";"Scheda anagrafica";
"13/06/2020";"00:43";"Scheda anagrafica";
"13/06/2020";"09:33";"Scheda anagrafica";
"13/06/2020";"09:33";"Scheda anagrafica";
"13/06/2020";"09:33";"Scheda anagrafica";
"13/07/2020";"11:16";"Scheda anagrafica";
"13/07/2020";"11:16";"Scheda anagrafica (stampa)";
"13/07/2020";"13:57";"Scheda anagrafica";
"13/08/2020";"10:42";"Scheda anagrafica";
"13/08/2020";"10:57";"Autocertificazioni";
"13/08/2020";"10:57";"Autocertificazioni";
"13/08/2020";"10:57";"Autocertificazioni";
"13/08/2020";"10:57";"Autocertificazioni";
"13/08/2020";"10:57";"Scheda anagrafica";
"13/08/2020";"10:57";"Scheda anagrafica";
"13/08/2020";"10:57";"Scheda anagrafica";
"13/08/2020";"10:57";"Scheda anagrafica";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Autocertificazioni";
"13/08/2020";"15:06";"Scheda anagrafica";
"13/08/2020";"17:18";"Autocertificazioni";
"13/08/2020";"17:18";"Autocertificazioni";
"13/08/2020";"17:18";"Autocertificazioni";
"13/08/2020";"17:18";"Scheda anagrafica";
"13/08/2020";"17:18";"Scheda anagrafica";
"13/08/2020";"17:18";"Scheda anagrafica";
"13/08/2020";"17:18";"Scheda anagrafica (stampa)";
"13/10/2020";"09:02";"Scheda anagrafica";
"13/10/2020";"09:02";"Scheda anagrafica";
"13/10/2020";"09:02";"Scheda anagrafica";
"13/10/2020";"09:02";"Scheda anagrafica";
"13/10/2020";"09:02";"Scheda anagrafica (stampa)";
"13/10/2020";"09:02";"Scheda anagrafica (stampa)";
"13/11/2020";"20:38";"Autocertificazioni";
"13/11/2020";"20:38";"Autocertificazioni";
"13/11/2020";"20:38";"Scheda anagrafica";
"13/11/2020";"20:38";"Scheda anagrafica";
"13/11/2020";"20:38";"Scheda anagrafica";
"13/11/2020";"20:38";"Scheda anagrafica (stampa)";
"14/02/2020";"13:08";"Scheda anagrafica";
"14/03/2020";"09:08";"Autocertificazioni";
"14/03/2020";"09:08";"Autocertificazioni";
"14/03/2020";"09:08";"Autocertificazioni";
"14/03/2020";"09:08";"Scheda anagrafica";
"14/03/2020";"09:16";"Scheda anagrafica";
"14/03/2020";"09:16";"Scheda anagrafica";
"14/03/2020";"09:33";"Scheda anagrafica";
"14/03/2020";"09:34";"Scheda anagrafica";
"14/03/2020";"09:34";"Scheda anagrafica";
"14/03/2020";"09:34";"Scheda anagrafica (stampa)";
"14/03/2020";"12:11";"Autocertificazioni";
"14/03/2020";"12:11";"Autocertificazioni";
"14/03/2020";"12:11";"Autocertificazioni";
"14/03/2020";"12:11";"Autocertificazioni";
"14/03/2020";"12:11";"Scheda anagrafica";
"14/03/2020";"12:11";"Scheda anagrafica";
"14/03/2020";"12:11";"Scheda anagrafica";
"14/03/2020";"13:02";"Scheda anagrafica";
"14/03/2020";"13:02";"Scheda anagrafica";
"14/03/2020";"13:02";"Scheda anagrafica";
"14/03/2020";"13:02";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Autocertificazioni";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:26";"Scheda anagrafica (stampa)";
"14/03/2020";"15:27";"Scheda anagrafica";
"14/03/2020";"15:27";"Scheda anagrafica";
"14/03/2020";"20:11";"Autocertificazioni";
"14/03/2020";"20:11";"Scheda anagrafica";
"14/03/2020";"20:11";"Scheda anagrafica";
"14/03/2020";"20:16";"Autocertificazioni";
"14/03/2020";"20:16";"Autocertificazioni";
"14/03/2020";"20:16";"Autocertificazioni";
"14/03/2020";"20:16";"Autocertificazioni";
"14/03/2020";"20:16";"Scheda anagrafica";
"14/03/2020";"20:16";"Scheda anagrafica";
"14/03/2020";"22:31";"Scheda anagrafica";
"14/03/2020";"22:31";"Scheda anagrafica";
"14/03/2020";"22:31";"Scheda anagrafica (stampa)";
"14/03/2020";"23:40";"Scheda anagrafica";
"14/05/2020";"10:23";"Autocertificazioni";
"14/05/2020";"10:23";"Autocertificazioni";
"14/05/2020";"10:23";"Autocertificazioni";
"14/05/2020";"10:23";"Autocertificazioni";
"14/05/2020";"10:23";"Scheda anagrafica";
"14/05/2020";"10:23";"Scheda anagrafica";
"14/05/2020";"10:23";"Scheda anagrafica";
"14/06/2020";"20:54";"Scheda anagrafica";
"14/06/2020";"20:54";"Scheda anagrafica";
"14/06/2020";"20:54";"Scheda anagrafica (stampa)";
"14/07/2020";"16:23";"Scheda anagrafica";
"14/07/2020";"16:23";"Scheda anagrafica";
"14/07/2020";"16:23";"Scheda anagrafica";
"14/07/2020";"16:23";"Scheda anagrafica (stampa)";
"14/08/2020";"02:23";"Scheda anagrafica";
"14/08/2020";"02:23";"Scheda anagrafica";
"14/09/2020";"10:50";"Autocertificazioni";
"14/09/2020";"10:50";"Scheda anagrafica";
"14/09/2020";"10:50";"Scheda anagrafica";
"14/09/2020";"10:50";"Scheda anagrafica (stampa)";
"14/09/2020";"13:45";"Autocertificazioni";
"14/09/2020";"13:45";"Scheda anagrafica";
"14/09/2020";"13:45";"Scheda anagrafica";
"14/09/2020";"13:45";"Scheda anagrafica";
"14/09/2020";"13:45";"Scheda anagrafica";
"14/09/2020";"13:45";"Scheda anagrafica";
"14/09/2020";"13:45";"Scheda anagrafica (stampa)";
"14/09/2020";"19:10";"Scheda anagrafica";
"14/09/2020";"19:10";"Scheda anagrafica";
"14/09/2020";"19:10";"Scheda anagrafica";
"14/09/2020";"19:10";"Scheda anagrafica";
"14/09/2020";"19:10";"Scheda anagrafica";
"14/09/2020";"19:10";"Scheda anagrafica (stampa)";
"14/09/2020";"19:10";"Scheda anagrafica (stampa)";
"14/09/2020";"19:10";"Scheda anagrafica (stampa)";
"14/09/2020";"19:10";"Scheda anagrafica (stampa)";
"14/09/2020";"19:10";"Scheda anagrafica (stampa)";
"14/10/2020";"10:13";"Scheda anagrafica";
"14/10/2020";"10:13";"Scheda anagrafica";
"14/11/2020";"09:58";"Scheda anagrafica";
"14/11/2020";"09:58";"Scheda anagrafica";
"14/11/2020";"09:58";"Scheda anagrafica";
"14/11/2020";"09:58";"Scheda anagrafica (stampa)";
"14/11/2020";"21:43";"Autocertificazioni";
"14/11/2020";"21:43";"Autocertificazioni";
"14/11/2020";"21:43";"Autocertificazioni";
"14/11/2020";"21:43";"Scheda anagrafica";
"14/11/2020";"21:43";"Scheda anagrafica";
"14/11/2020";"21:43";"Scheda anagrafica";
"14/11/2020";"21:43";"Scheda anagrafica (stampa)";
"14/12/2020";"11:22";"Autocertificazioni";
"14/12/2020";"11:22";"Autocertificazioni";
"14/12/2020";"11:22";"Scheda anagrafica";
"14/12/2020";"11:22";"Scheda anagrafica";
"14/12/2020";"11:22";"Scheda anagrafica";
"14/12/2020";"15:38";"Autocertificazioni";
"14/12/2020";"15:38";"Scheda anagrafica";
"14/12/2020";"15:38";"Scheda anagrafica";
"14/12/2020";"15:38";"Scheda anagrafica";
"14/12/2020";"15:38";"Scheda anagrafica";
"14/12/2020";"15:38";"Scheda anagrafica";
"14/12/2020";"17:42";"Scheda anagrafica";
"14/12/2020";"17:42";"Scheda anagrafica";
"14/12/2020";"18:16";"Autocertificazioni";
"14/12/2020";"18:16";"Autocertificazioni";
"14/12/2020";"18:16";"Scheda anagrafica";
"14/12/2020";"18:16";"Scheda anagrafica";
"14/12/2020";"19:17";"Scheda anagrafica";
"14/12/2020";"19:17";"Scheda anagrafica";
"14/12/2020";"20:36";"Scheda anagrafica";
"14/12/2020";"20:36";"Scheda anagrafica";
"14/12/2020";"20:59";"Scheda anagrafica";
"15/02/2020";"07:52";"Autocertificazioni";
"15/02/2020";"07:52";"Scheda anagrafica";
"15/03/2020";"10:12";"Autocertificazioni";
"15/03/2020";"10:12";"Scheda anagrafica";
"15/03/2020";"10:12";"Scheda anagrafica";
"15/04/2020";"12:17";"Scheda anagrafica";
"15/04/2020";"18:32";"Autocertificazioni";
"15/04/2020";"18:32";"Scheda anagrafica";
"15/05/2020";"13:45";"Autocertificazioni";
"15/05/2020";"13:45";"Scheda anagrafica";
"15/06/2020";"10:02";"Scheda anagrafica";
"15/06/2020";"12:33";"Scheda anagrafica";
"15/06/2020";"17:48";"Scheda anagrafica";
"15/07/2020";"16:36";"Autocertificazioni";
"15/07/2020";"16:36";"Scheda anagrafica";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Autocertificazioni";
"15/08/2020";"00:07";"Scheda anagrafica";
"15/08/2020";"00:07";"Scheda anagrafica";
"15/08/2020";"00:07";"Scheda anagrafica";
"15/08/2020";"00:07";"Scheda anagrafica (stampa)";
"15/08/2020";"08:23";"Autocertificazioni";
"15/08/2020";"08:23";"Scheda anagrafica";
"15/08/2020";"08:23";"Scheda anagrafica";
"15/08/2020";"08:23";"Scheda anagrafica";
"15/09/2020";"11:51";"Scheda anagrafica";
"15/10/2020";"09:33";"Prenota appuntamento";
"15/10/2020";"11:36";"Prenota appuntamento";
"15/10/2020";"11:36";"Prenota appuntamento";
"15/10/2020";"11:36";"Prenota appuntamento";
"15/12/2020";"11:08";"Autocertificazioni";
"15/12/2020";"11:08";"Autocertificazioni";
"15/12/2020";"11:08";"Scheda anagrafica";
"15/12/2020";"16:30";"Scheda anagrafica";
"15/12/2020";"22:48";"Scheda anagrafica";
"15/12/2020";"22:48";"Scheda anagrafica";
"16/01/2020";"13:14";"Scheda anagrafica";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Autocertificazioni";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica";
"16/02/2020";"22:18";"Scheda anagrafica (stampa)";
"16/03/2020";"11:19";"Scheda anagrafica";
"16/03/2020";"12:27";"Scheda anagrafica";
"16/04/2020";"17:53";"Scheda anagrafica";
"16/04/2020";"19:38";"Autocertificazioni";
"16/04/2020";"19:38";"Scheda anagrafica";
"16/04/2020";"19:38";"Scheda anagrafica";
"16/04/2020";"19:38";"Scheda anagrafica (stampa)";
"16/05/2020";"07:05";"Scheda anagrafica";
