"data";"sesso";"eta";"resid_stranieri";
"31/12/2016";"Femmine";"54";148;
"31/12/2016";"Femmine";"55";135;
"31/12/2016";"Femmine";"56";139;
"31/12/2016";"Femmine";"57";116;
"31/12/2016";"Femmine";"58";105;
"31/12/2016";"Femmine";"59";127;
"31/12/2016";"Femmine";"60";89;
"31/12/2016";"Femmine";"61";74;
"31/12/2016";"Femmine";"62";66;
"31/12/2016";"Femmine";"63";64;
"31/12/2016";"Femmine";"64";55;
"31/12/2016";"Femmine";"65";45;
"31/12/2016";"Femmine";"66";56;
"31/12/2016";"Femmine";"67";40;
"31/12/2016";"Femmine";"68";24;
"31/12/2016";"Femmine";"69";27;
"31/12/2016";"Femmine";"70";15;
"31/12/2016";"Femmine";"71";10;
"31/12/2016";"Femmine";"72";14;
"31/12/2016";"Femmine";"73";7;
"31/12/2016";"Femmine";"74";9;
"31/12/2016";"Femmine";"75";8;
"31/12/2016";"Femmine";"76";14;
"31/12/2016";"Femmine";"77";7;
"31/12/2016";"Femmine";"78";9;
"31/12/2016";"Femmine";"79";6;
"31/12/2016";"Femmine";"80";11;
"31/12/2016";"Femmine";"81";4;
"31/12/2016";"Femmine";"82";8;
"31/12/2016";"Femmine";"84";4;
"31/12/2016";"Femmine";">=85";10;
"31/12/2016";"Maschi";"16";67;
"31/12/2016";"Maschi";"17";87;
"31/12/2016";"Maschi";"18";77;
"31/12/2016";"Maschi";"19";108;
"31/12/2016";"Maschi";"20";106;
"31/12/2016";"Maschi";"21";113;
"31/12/2016";"Maschi";"22";101;
"31/12/2016";"Maschi";"23";105;
"31/12/2016";"Maschi";"24";95;
"31/12/2016";"Maschi";"25";124;
"31/12/2016";"Maschi";"26";138;
"31/12/2016";"Maschi";"27";140;
"31/12/2016";"Maschi";"28";136;
"31/12/2016";"Maschi";"29";148;
"31/12/2016";"Maschi";"30";125;
"31/12/2016";"Maschi";"31";179;
"31/12/2016";"Maschi";"32";144;
"31/12/2016";"Maschi";"33";154;
"31/12/2016";"Maschi";"34";159;
"31/12/2016";"Maschi";"35";170;
"31/12/2016";"Maschi";"36";197;
"31/12/2016";"Maschi";"37";170;
"31/12/2016";"Maschi";"38";215;
"31/12/2016";"Maschi";"39";186;
"31/12/2016";"Maschi";"40";155;
"31/12/2016";"Maschi";"41";193;
"31/12/2016";"Maschi";"42";190;
"31/12/2016";"Maschi";"43";178;
"31/12/2016";"Maschi";"44";163;
"31/12/2016";"Maschi";"45";164;
"31/12/2016";"Maschi";"46";161;
"31/12/2016";"Maschi";"47";152;
"31/12/2016";"Maschi";"48";158;
"31/12/2016";"Maschi";"49";158;
"31/12/2016";"Maschi";"50";121;
"31/12/2016";"Maschi";"51";120;
"31/12/2016";"Maschi";"52";114;
"31/12/2016";"Maschi";"53";98;
"31/12/2016";"Maschi";"54";89;
"31/12/2016";"Maschi";"55";78;
"31/12/2016";"Maschi";"56";61;
"31/12/2016";"Maschi";"57";74;
"31/12/2016";"Maschi";"58";44;
"31/12/2016";"Maschi";"59";50;
"31/12/2016";"Maschi";"60";60;
"31/12/2016";"Maschi";"61";50;
"31/12/2016";"Maschi";"62";43;
"31/12/2016";"Maschi";"63";32;
"31/12/2016";"Maschi";"64";33;
"31/12/2016";"Maschi";"65";27;
"31/12/2016";"Maschi";"66";27;
"31/12/2016";"Maschi";"67";30;
"31/12/2016";"Maschi";"68";24;
"31/12/2016";"Maschi";"69";17;
"31/12/2016";"Maschi";"70";12;
"31/12/2016";"Maschi";"71";4;
"31/12/2016";"Maschi";"72";9;
"31/12/2016";"Maschi";"73";6;
"31/12/2016";"Maschi";"74";7;
"31/12/2016";"Maschi";"75";3;
"31/12/2016";"Maschi";"76";5;
"31/12/2016";"Maschi";"77";5;
"31/12/2016";"Maschi";"78";4;
"31/12/2016";"Maschi";"79";5;
