"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"8";"S";"21";"28";"437";"452";"889";"216";"231";"447";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"9";"S";"12";"14";"396";"490";"886";"217";"258";"475";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"180";"S";"10";"8";"319";"358";"677";"206";"222";"428";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"265";"S";"0";"0";"0";"0";"0";"4";"2";"6";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"35";"S";"24";"23";"391";"526";"917";"236";"300";"536";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"36";"S";"31";"12";"358";"404";"762";"217";"234";"451";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"37";"S";"20";"26";"348";"430";"778";"203";"243";"446";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"38";"S";"36";"8";"318";"392";"710";"199";"232";"431";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"39";"S";"24";"14";"328";"407";"735";"170";"231";"401";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"40";"S";"25";"8";"327";"415";"742";"185";"238";"423";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"41";"S";"29";"15";"407";"458";"865";"241";"280";"521";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"42";"S";"18";"27";"365";"442";"807";"216";"261";"477";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"43";"S";"25";"19";"296";"382";"678";"194";"238";"432";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"44";"S";"23";"15";"315";"414";"729";"194";"232";"426";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"45";"S";"25";"6";"323";"395";"718";"183";"203";"386";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"46";"S";"28";"25";"344";"444";"788";"226";"274";"500";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"47";"S";"18";"13";"342";"434";"776";"198";"214";"412";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"48";"S";"0";"0";"370";"455";"825";"216";"278";"494";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"49";"S";"20";"9";"352";"391";"743";"176";"215";"391";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"50";"S";"11";"7";"265";"516";"781";"162";"258";"420";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"51";"S";"28";"18";"328";"425";"753";"194";"262";"456";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"52";"S";"17";"20";"286";"367";"653";"174";"209";"383";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"53";"S";"16";"11";"353";"435";"788";"209";"252";"461";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"54";"S";"13";"18";"317";"369";"686";"212";"236";"448";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"55";"S";"23";"13";"367";"449";"816";"216";"262";"478";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"56";"S";"19";"9";"369";"398";"767";"193";"223";"416";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"57";"S";"25";"5";"336";"416";"752";"172";"217";"389";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"58";"S";"23";"14";"315";"390";"705";"187";"218";"405";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"59";"S";"22";"19";"304";"367";"671";"157";"199";"356";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"60";"S";"15";"7";"391";"463";"854";"236";"253";"489";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"61";"S";"10";"8";"334";"397";"731";"190";"231";"421";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"62";"S";"19";"13";"378";"454";"832";"208";"262";"470";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"63";"S";"17";"23";"422";"497";"919";"260";"308";"568";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"64";"S";"21";"34";"428";"491";"919";"289";"323";"612";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"65";"S";"22";"29";"468";"470";"938";"287";"293";"580";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"66";"S";"17";"20";"339";"324";"663";"224";"210";"434";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"67";"S";"14";"15";"336";"403";"739";"231";"253";"484";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"68";"S";"11";"13";"296";"330";"626";"158";"173";"331";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"69";"S";"20";"13";"383";"384";"767";"224";"240";"464";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"70";"S";"28";"11";"391";"394";"785";"222";"225";"447";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"71";"S";"31";"6";"278";"359";"637";"162";"188";"350";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"72";"S";"24";"10";"315";"319";"634";"190";"184";"374";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"73";"S";"0";"0";"0";"0";"0";"3";"1";"4";
"6";"2 - CIRCOSCRIZIONE NORD OVEST";"23";"Verona";"91";"023091";"Verona";"42";"42";"74";"S";"1";"0";"0";"0";"0";"1";"3";"4";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"100";"S";"24";"24";"380";"444";"824";"223";"240";"463";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"101";"S";"26";"6";"361";"421";"782";"194";"237";"431";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"102";"S";"25";"15";"347";"432";"779";"197";"238";"435";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"103";"S";"9";"15";"347";"364";"711";"192";"219";"411";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"104";"S";"27";"17";"393";"422";"815";"247";"253";"500";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"105";"S";"15";"22";"367";"415";"782";"222";"257";"479";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"106";"S";"20";"12";"395";"407";"802";"246";"248";"494";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"107";"S";"25";"14";"345";"446";"791";"183";"212";"395";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"108";"S";"33";"24";"415";"455";"870";"258";"267";"525";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"109";"S";"13";"11";"358";"410";"768";"181";"212";"393";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"11";"S";"21";"10";"385";"419";"804";"225";"246";"471";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"110";"S";"25";"22";"367";"408";"775";"194";"213";"407";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"111";"S";"29";"14";"428";"443";"871";"227";"224";"451";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"112";"S";"15";"38";"379";"411";"790";"224";"246";"470";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"113";"S";"30";"14";"412";"461";"873";"230";"279";"509";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"114";"S";"16";"24";"316";"353";"669";"172";"192";"364";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"115";"S";"23";"23";"372";"430";"802";"186";"213";"399";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"116";"S";"9";"15";"315";"351";"666";"175";"174";"349";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"117";"S";"12";"35";"423";"442";"865";"233";"241";"474";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"118";"S";"21";"13";"427";"467";"894";"229";"257";"486";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"119";"S";"19";"11";"417";"499";"916";"249";"257";"506";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"120";"S";"29";"14";"316";"348";"664";"227";"217";"444";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"121";"S";"12";"20";"350";"389";"739";"199";"229";"428";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"122";"S";"38";"11";"417";"456";"873";"263";"269";"532";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"123";"S";"26";"19";"360";"410";"770";"208";"243";"451";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"124";"S";"22";"10";"360";"403";"763";"205";"216";"421";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"125";"S";"23";"20";"341";"368";"709";"189";"213";"402";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"126";"S";"22";"11";"400";"420";"820";"247";"244";"491";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"127";"S";"24";"13";"326";"360";"686";"175";"190";"365";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"128";"S";"22";"30";"488";"429";"917";"265";"245";"510";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"129";"S";"21";"13";"435";"482";"917";"263";"307";"570";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"193";"S";"24";"12";"342";"387";"729";"206";"227";"433";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"263";"S";"22";"17";"456";"502";"958";"266";"280";"546";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"76";"S";"28";"11";"360";"435";"795";"223";"259";"482";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"77";"S";"34";"9";"375";"481";"856";"229";"275";"504";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"78";"S";"27";"11";"343";"408";"751";"189";"206";"395";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"79";"S";"23";"26";"414";"407";"821";"252";"254";"506";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"80";"S";"28";"17";"360";"469";"829";"249";"197";"446";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"81";"S";"16";"31";"378";"447";"825";"204";"222";"426";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"82";"S";"19";"14";"423";"487";"910";"230";"290";"520";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"83";"S";"17";"12";"451";"475";"926";"251";"254";"505";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"84";"S";"16";"16";"336";"402";"738";"188";"230";"418";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"85";"S";"22";"14";"304";"374";"678";"169";"199";"368";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"86";"S";"25";"32";"314";"357";"671";"191";"199";"390";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"87";"S";"5";"49";"244";"330";"574";"123";"161";"284";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"88";"S";"24";"14";"351";"381";"732";"189";"224";"413";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"89";"S";"12";"18";"402";"442";"844";"231";"260";"491";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"90";"S";"28";"11";"408";"425";"833";"239";"248";"487";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"91";"S";"21";"31";"422";"478";"900";"235";"252";"487";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"92";"S";"28";"6";"392";"434";"826";"210";"225";"435";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"93";"S";"20";"26";"388";"464";"852";"180";"210";"390";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"94";"S";"13";"9";"407";"450";"857";"218";"246";"464";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"95";"S";"20";"16";"400";"438";"838";"226";"251";"477";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"96";"S";"25";"16";"397";"418";"815";"220";"244";"464";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"97";"S";"0";"0";"417";"429";"846";"210";"207";"417";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"98";"S";"24";"8";"397";"451";"848";"238";"273";"511";
"8";"3 - CIRCOSCRIZIONE OVEST";"23";"Verona";"91";"023091";"Verona";"57";"57";"99";"S";"22";"13";"355";"440";"795";"166";"186";"352";
