"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"320";"0";"VIOLAZIONI AL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE, NORMATIVA COMUNALE,  ORDINANZE, SANZIONI AMMINISTRATIVE PECUNIARIE CON VINCOLO DI DESTINAZIONE";13500.00;7855.10;0.00;
"2019";"321";"0";"SANZIONI AL CONDICE DELLA STRADA INCASSATE DA RUOLI EMESSI";0.00;0.00;0.00;
"2019";"322";"0";"RIMBORSI SPESE RELATIVE ALLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI";0.00;0.00;0.00;
"2019";"325";"0";"SANZIONI AMMINISTRATIVE PER VIOLAZIONE REGOLAMENTI COMUNALI, ORDINANZE ECC.";6351.33;8415.33;6867.33;
"2019";"350";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";0.00;0.23;0.00;
"2019";"351";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA: su conti correnti bancari e postali";0.00;0.00;0.00;
"2019";"360";"0";"DISTRIBUZIONE UTILE DA SOCIETA' PARTECIPATA";7323.20;7333.20;7333.20;
"2019";"4000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";80000.00;43893.84;43893.84;
"2019";"4001";"0";"RITENUTE ERARIALI SU LAVORO DIPENDENTE";102000.00;100236.18;100236.18;
"2019";"4001";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";40000.00;12040.71;12040.71;
"2019";"4001";"2";"RITENUTA DEL 4 PER CENTO SUI CONTRIBUTI PUBBLICI";3000.00;748.44;748.44;
"2019";"4002";"0";"VERSAMENTO DELLE RITENUTE PER CONTO DI TERZI";3000.00;2107.99;2107.99;
"2019";"4003";"0";"DEPOSITI CAUZIONALI";5000.00;4806.34;4806.34;
"2019";"4004";"0";"ENTRATE PER CONTO TERZI";70000.00;20153.45;17984.75;
"2019";"4005";"0";"RIMBORSO ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO";8000.00;2000.00;0.00;
"2019";"4006";"0";"INCASSO IVA SU CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";0.00;0.00;0.00;
"2019";"4006";"1";"INCASSO CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";6000.00;5003.42;2468.13;
"2019";"4007";"0";"ENTRATE A SEGUITO DI SPESE NON ANDATE A BUON FINE";1000.00;15.92;0.00;
"2019";"4015";"0";"INCASSO IVA ISTITUZIONALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";235000.00;143725.77;143696.71;
"2019";"4016";"0";"INCASSO IVA COMMERCIALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";20000.00;10803.10;10803.10;
"2019";"403";"0";"RIMBORSO SPESE DI REGISTRAZIONE CONTRATTI PUBBLICI";2000.00;400.00;400.00;
"2019";"404";"0";"INTROITI E RIMBORSI DIVERSI";6750.00;6750.24;5527.28;
"2019";"405";"0";"INTROITI E RIMBORSI DIVERSI da privati, da famiglie";6258.36;6280.38;5935.18;
"2019";"405";"1";"INTROITI E RIMBORSI DIVERSI: DA AMMINISTRAZIONI LOCALI";4600.00;3979.00;2859.00;
"2019";"407";"0";"RIMBORSO QUOTA PARTE NUCLEO VALUTAZIONE";0.00;0.00;0.00;
"2019";"408";"0";"INCASSO CAUZIONE PER FORNITURA CITY CARD";0.00;0.00;0.00;
"2019";"409";"0";"RIMBORSO SPESE SOSTENUTE PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2019";"410";"0";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";9999.75;9993.75;8350.25;
"2019";"415";"0";"RIMBORSO SPESE ORGANIZ. CENTRI ESTIVI";0.00;0.00;0.00;
"2019";"418";"0";"CONTRIBUTO DA IMPRESE PER MANIFESTAZIONI CULTURALI";4890.00;4980.00;4980.00;
"2019";"418";"1";"CONTRIBUTO DA FAMIGLIE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2019";"419";"0";"RIMBORSO SPESE SERVIZIO PULIZIA SEDI MUNICIPALI";0.00;0.00;0.00;
"2019";"420";"0";"PROVENTI DELLA CASA DELL'ACQUA";6000.00;5828.50;5718.50;
"2019";"421";"0";"RIMBORSO ONERI RELATIVI AL MUTUO PASSIVO ASSUNTO PER COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2019";"421";"1";"RIMBORSO DALL'UNIONE C.B.V.L. SPESE PER SERVIZI SCOLASTICI (gr 3127 sg 3145)";0.00;0.00;0.00;
"2019";"421";"2";"RIMBORSO DALL'UNIONE CBVL SPESE PER LA GESTIONE MUNICIPI (gr 3128 - sg 3139)";0.00;0.00;0.00;
"2019";"422";"0";"PROVENTI VENDITA LIBRI ""CENT'ANNI IN CARTOLINA""";0.00;0.00;0.00;
"2019";"423";"0";"PROVENTI ILLUMINAZIONE VOTIVA";2600.00;0.00;0.00;
"2019";"424";"0";"PROVENTI SERVIZI CIMITERIALI";2400.00;1968.10;1968.10;
"2019";"426";"0";"RIMBORSO SPESE COMMISSIONE PUBBLICI SPETTACOLI E COMMISSIONE CARBURANTI";2000.00;140.00;140.00;
"2019";"430";"0";"DIRITTI SEGRETERIA DA ATTIVITA' EDILIZIA";25500.00;28446.60;28446.60;
"2019";"435";"0";"PROVENTI UTILIZZO SERVIZIO AUSER";0.00;0.00;0.00;
"2019";"440";"0";"PROVENTI SPESE PER SERVIZI SOCIO-ASSISTENZIALI (fornitura pasti caldi a domicilio e assistenza domicialiare)";0.00;0.00;0.00;
"2019";"441";"0";"RECUPERO SPESE RISCALDAMENTO AGLI IMMOBILI LOCATI";600.00;600.00;0.00;
"2019";"450";"0";"PROVENTI DERIVANTI DALLA RETE GAS METANO";31300.00;31303.66;27705.52;
"2019";"455";"0";"CANONE PER LA CONCESSIONE TERRENO AD ULIVETO";0.00;0.00;0.00;
"2019";"457";"0";"CANONE PER INSTALLAZIONE TRALICCIO TELEFONIA MOBILE";10500.00;10500.00;10500.00;
"2019";"460";"0";"PROVENTI SU ESCAVATO";3000.00;3399.58;0.00;
"2019";"470";"0";"FITTI REALI DI FABBRICATI";11070.00;11115.09;7691.43;
"2019";"480";"0";"DIRITTI DI ROGITO";5000.00;4443.41;4443.41;
"2019";"483";"0";"RIMBORSO QUOTA PARTE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE";39900.00;38986.41;17037.35;
"2019";"485";"0";"RIMBORSO SOMME DA SENTENZA GAS METANO";11800.00;11953.63;11953.63;
"2019";"487";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";0.00;0.00;0.00;
"2019";"487";"1";"TARIFFA INCENTIVANTE PER PRODUZIONE ENERGIA ELETTRICA DA IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";180816.11;180458.11;179068.99;
"2019";"487";"2";"CONTRIBUTO SCAMBIO SUL POSTO DA PRODUZIONE ENERGIA ELETTRICA - IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";41172.32;41172.31;41172.31;
"2019";"488";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO SITUATO SUL TETTO SCUOLE E MUNICIPIO";2000.00;1802.51;1729.31;
"2019";"489";"0";"RIMBORSO ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO S.APOLLONIA   (gr 3146)";5500.00;4394.43;2519.00;
"2019";"490";"0";"TARIFFA INCENTIVANTE DERIVANTE DA IMPIANTI FOTOVOLTAICI";14000.00;4986.73;4935.97;
"2019";"500";"0";"INCASSO IVA DEI FORNITORI SERVIZI COMMERCIALI - SCISSIONE DEI PAGAMENTO ART. 17-TER DPR 633/1972 (introdotto da L.190 del 23/12/2014)";21345.44;10803.10;0.00;
"2019";"9001";"0";"DESTINAZIONE INCASSI VINCOLATI A SPESE CORRENTI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2019";"9002";"0";"REINTEGRO INCASSI VINCOLATI AI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";249685.85;0.00;0.00;
"2020";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";398915.40;405064.54;386881.74;
"2020";"1002";"0";"ALIENAZIONE DI BENI MOBILI";0.00;0.00;0.00;
"2020";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2020";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";0.00;10015.97;15.97;
"2020";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";62630.00;56201.98;0.00;
"2020";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2020";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";88084.05;78349.17;0.00;
"2020";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2020";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";0.00;0.00;0.00;
"2020";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2020";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";125000.00;125000.00;0.00;
"2020";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";0.00;0.00;0.00;
"2020";"1150";"0";"FONDO PER INNOVAZIONE SU BENI E STRUMENTI TECNOLOGICI EX D.LGS. 150/2016 ART.113";0.00;0.00;0.00;
"2020";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2020";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";7064.15;7573.66;7573.66;
"2020";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2020";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";0.00;0.00;0.00;
"2020";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";0.00;0.00;0.00;
"2020";"120";"0";"ADDIZIONALE COMUNALE IRPEF";197375.37;211190.60;68514.71;
"2020";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";94150.00;107975.65;107975.65;
"2020";"1300";"0";"ALIENAZIONE DI AREE";0.00;0.00;0.00;
"2020";"140";"0";"TARES (FINO AL 2013)";0.00;0.00;0.00;
"2020";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";20000.00;16765.00;16765.00;
"2020";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";231000.00;230000.00;178746.54;
"2020";"151";"0";"RECUPERO EVASIONE TARI - TASSA SERVIZIO RIFIUTI";23200.00;23171.25;5749.23;
"2020";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";7500.00;7545.62;7254.42;
"2020";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";6802.00;3411.00;11.00;
"2020";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";1300.00;1300.00;1111.28;
"2020";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";554523.51;554887.00;532380.32;
"2020";"1900";"0";"RESTITUZIONE FONDO DI SVILUPPO A SOSTEGNO INVESTIMENTI DELLE AZIENDE";10000.00;0.00;0.00;
"2020";"2";"0";"F.P.V. spese correnti";35314.70;0.00;0.00;
"2020";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";380636.73;380636.73;380636.73;
"2020";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";207000.00;257665.84;257665.84;
"2020";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2020";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";16272.17;16272.17;16272.17;
"2020";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";7614.26;10678.09;10678.09;
"2020";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";7200.95;7746.95;7526.95;
"2020";"208";"1";"CONTRIBUTI STATALI PER SOLIDARIETA' SOCIALE";16800.00;16797.74;16797.74;
"2020";"208";"2";"CONTRIBUTI STATALI PER EMERGENZA CORONAVIRUS";154353.22;155157.76;155157.76;
"2020";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";4528.76;3755.77;3755.77;
"2020";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";2700.00;6202.94;6202.94;
"2020";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1700.00;1767.39;1683.48;
"2020";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";0.00;0.00;0.00;
"2020";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";12700.00;3846.91;3846.91;
"2020";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";0.00;0.00;0.00;
"2020";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI, SOCIALI e ALTRI INTERVENTI";4533.63;4533.63;4533.63;
"2020";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";0.00;0.00;0.00;
"2020";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";5000.00;0.00;0.00;
"2020";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";32966.27;32878.77;32878.77;
"2020";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";12700.00;3538.37;0.00;
"2020";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";30000.00;27360.00;27360.00;
"2020";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2020";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2020";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;77.06;77.06;
"2020";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2020";"226";"0";"RIMBORSI SPESE DA ULSS";0.00;0.00;0.00;
"2020";"230";"0";"CONTRIBUTO PROVINCIALE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2020";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";4000.00;3868.36;0.00;
"2020";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER SCOPI SOCIALI E CULTURALI";6971.35;6971.35;6971.35;
"2020";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2020";"241";"1";"DONAZIONI DA CITTADINI PER EMERGENZA CORONAVIRUS";1000.00;1000.00;1000.00;
"2020";"241";"2";"DONAZIONI DA IMPRESE PER EMERGENZA CORONAVIRUS";2000.00;850.00;850.00;
"2020";"255";"0";"DIRITTI DI SEGRETERIA";400.00;280.46;253.46;
"2020";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2020";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2020";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";2000.00;1311.26;993.11;
"2020";"282";"0";"DIRITTI PER DIVORZI BREVI";48.00;48.00;48.00;
"2020";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2020";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2020";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2020";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";0.00;0.00;0.00;
"2020";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";0.00;0.00;0.00;
"2020";"3";"0";"F.P.V. spese conto capitale";932814.95;0.00;0.00;
"2020";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2020";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";32500.00;32635.83;29672.50;
"2020";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2020";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2020";"3030";"0";"ASSUNZIONE MUTUO PER RISTRUTTURAZIONE MUNICIPIO";0.00;0.00;0.00;
"2020";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";0.00;0.00;0.00;
"2020";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";0.00;0.00;0.00;
"2020";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";2000.00;996.50;0.00;
"2020";"320";"0";"VIOLAZIONI AL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE, NORMATIVA COMUNALE,  ORDINANZE, SANZIONI AMMINISTRATIVE PECUNIARIE CON VINCOLO DI DESTINAZIONE";20000.00;13140.10;0.00;
"2020";"321";"0";"SANZIONI AL CONDICE DELLA STRADA INCASSATE DA RUOLI EMESSI";200.00;200.92;200.92;
"2020";"322";"0";"RIMBORSI SPESE RELATIVE ALLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI";0.00;0.00;0.00;
"2020";"325";"0";"SANZIONI AMMINISTRATIVE PER VIOLAZIONE REGOLAMENTI COMUNALI, ORDINANZE ECC.";6772.33;7673.33;7673.33;
"2020";"350";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";0.00;0.11;0.00;
"2020";"351";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA: su conti correnti bancari e postali";0.00;0.00;0.00;
"2020";"360";"0";"DISTRIBUZIONE UTILE DA SOCIETA' PARTECIPATA";1733.00;1733.00;1733.00;
"2020";"4";"0";"FONDO DI CASSA";0.00;0.00;0.00;
"2020";"4000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";80000.00;44361.17;44361.17;
"2020";"4001";"0";"RITENUTE ERARIALI SU LAVORO DIPENDENTE";100000.00;101255.35;101255.35;
"2020";"4001";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";40000.00;21967.55;21967.55;
"2020";"4001";"2";"RITENUTA DEL 4 PER CENTO SUI CONTRIBUTI PUBBLICI";3000.00;261.08;261.08;
"2020";"4002";"0";"VERSAMENTO DELLE RITENUTE PER CONTO DI TERZI";4000.00;4050.17;4050.17;
"2020";"4003";"0";"DEPOSITI CAUZIONALI";5000.00;608.78;608.78;
"2020";"4004";"0";"ENTRATE PER CONTO TERZI";70000.00;19401.95;17608.54;
"2020";"4005";"0";"RIMBORSO ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO";8000.00;2000.00;0.00;
"2020";"4006";"0";"INCASSO IVA SU CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";0.00;0.00;0.00;
"2020";"4006";"1";"INCASSO CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";6000.00;6000.00;2955.04;
"2020";"4007";"0";"ENTRATE A SEGUITO DI SPESE NON ANDATE A BUON FINE";5000.00;3993.28;3993.28;
"2020";"4015";"0";"INCASSO IVA ISTITUZIONALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";235000.00;182632.21;182632.21;
"2020";"4016";"0";"INCASSO IVA COMMERCIALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";20000.00;13133.91;13133.91;
"2020";"403";"0";"RIMBORSO SPESE DI REGISTRAZIONE CONTRATTI PUBBLICI";2000.00;890.00;890.00;
"2020";"404";"0";"INTROITI E RIMBORSI DIVERSI";1450.00;945.43;782.00;
"2020";"405";"0";"INTROITI E RIMBORSI DIVERSI da privati, da famiglie";14766.10;15078.65;15078.65;
"2020";"405";"1";"INTROITI E RIMBORSI DIVERSI: DA AMMINISTRAZIONI LOCALI";1450.00;2484.36;2484.36;
"2020";"407";"0";"RIMBORSO QUOTA PARTE NUCLEO VALUTAZIONE";0.00;0.00;0.00;
"2020";"408";"0";"INCASSO CAUZIONE PER FORNITURA CITY CARD";0.00;0.00;0.00;
"2020";"409";"0";"RIMBORSO SPESE SOSTENUTE PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2020";"410";"0";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2020";"410";"1";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";5639.25;5582.75;5582.75;
"2020";"415";"0";"RIMBORSO SPESE ORGANIZ. CENTRI ESTIVI";0.00;0.00;0.00;
"2020";"418";"0";"CONTRIBUTO DA IMPRESE PER MANIFESTAZIONI CULTURALI";1370.00;1370.00;750.00;
"2020";"418";"1";"CONTRIBUTO DA FAMIGLIE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2020";"419";"0";"RIMBORSO SPESE SERVIZIO PULIZIA SEDI MUNICIPALI";0.00;0.00;0.00;
"2020";"420";"0";"PROVENTI DELLA CASA DELL'ACQUA";6000.00;5160.00;4675.00;
"2020";"421";"0";"RIMBORSO ONERI RELATIVI AL MUTUO PASSIVO ASSUNTO PER COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2020";"421";"1";"RIMBORSO DALL'UNIONE C.B.V.L. SPESE PER SERVIZI SCOLASTICI (gr 3127 sg 3145)";0.00;0.00;0.00;
"2020";"421";"2";"RIMBORSO DALL'UNIONE CBVL SPESE PER LA GESTIONE MUNICIPI (gr 3128 - sg 3139)";0.00;0.00;0.00;
"2020";"422";"0";"PROVENTI VENDITA LIBRI ""CENT'ANNI IN CARTOLINA""";0.00;0.00;0.00;
"2020";"423";"0";"PROVENTI ILLUMINAZIONE VOTIVA";2600.00;0.00;0.00;
"2020";"424";"0";"PROVENTI SERVIZI CIMITERIALI";2400.00;2705.45;2705.45;
"2020";"426";"0";"RIMBORSO SPESE COMMISSIONE PUBBLICI SPETTACOLI E COMMISSIONE CARBURANTI";2000.00;367.85;367.85;
"2020";"430";"0";"DIRITTI SEGRETERIA DA ATTIVITA' EDILIZIA";26200.00;31796.35;31796.35;
"2020";"435";"0";"PROVENTI UTILIZZO SERVIZIO AUSER";0.00;0.00;0.00;
"2020";"440";"0";"PROVENTI SPESE PER SERVIZI SOCIO-ASSISTENZIALI (fornitura pasti caldi a domicilio e assistenza domicialiare)";1000.00;1086.00;792.00;
"2020";"441";"0";"RECUPERO SPESE RISCALDAMENTO AGLI IMMOBILI LOCATI";600.00;600.00;0.00;
"2020";"450";"0";"PROVENTI DERIVANTI DALLA RETE GAS METANO";32707.64;32707.64;32707.64;
"2020";"455";"0";"CANONE PER LA CONCESSIONE TERRENO AD ULIVETO";0.00;0.00;0.00;
"2020";"457";"0";"CANONE PER INSTALLAZIONE TRALICCIO TELEFONIA MOBILE";12500.00;17000.00;17000.00;
"2020";"460";"0";"PROVENTI SU ESCAVATO";3000.00;2005.60;0.00;
"2020";"470";"0";"FITTI REALI DI FABBRICATI";11093.00;11193.44;7199.17;
"2020";"480";"0";"DIRITTI DI ROGITO";5000.00;3641.07;3641.07;
"2020";"483";"0";"RIMBORSO QUOTA PARTE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE";47900.00;43930.46;0.00;
"2020";"485";"0";"RIMBORSO SOMME DA SENTENZA GAS METANO";12000.00;11536.48;11536.48;
"2020";"487";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";0.00;0.00;0.00;
"2020";"487";"1";"TARIFFA INCENTIVANTE PER PRODUZIONE ENERGIA ELETTRICA DA IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";65406.22;65406.22;65406.22;
"2020";"487";"2";"CONTRIBUTO SCAMBIO SUL POSTO DA PRODUZIONE ENERGIA ELETTRICA - IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";12143.73;12143.73;12143.73;
"2020";"488";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO SITUATO SUL TETTO SCUOLE E MUNICIPIO";2420.00;2700.11;2700.11;
"2020";"489";"0";"RIMBORSO ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO S.APOLLONIA   (gr 3146)";6387.79;5407.12;0.00;
"2020";"490";"0";"TARIFFA INCENTIVANTE DERIVANTE DA IMPIANTI FOTOVOLTAICI";14000.00;12102.11;12102.11;
"2020";"491";"0";"GIRO CONTABILE PER PAGAMENTO INCENTIVI FUNZIONI TECNICHE";2403.67;2156.00;0.00;
"2020";"500";"0";"INCASSO IVA DEI FORNITORI SERVIZI COMMERCIALI - SCISSIONE DEI PAGAMENTO ART. 17-TER DPR 633/1972 (introdotto da L.190 del 23/12/2014)";14247.32;7363.61;0.00;
"2020";"501";"0";"ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE DELL'IVA";5770.30;5770.30;5770.30;
"2020";"9001";"0";"DESTINAZIONE INCASSI VINCOLATI A SPESE CORRENTI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2020";"9002";"0";"REINTEGRO INCASSI VINCOLATI AI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2021";"1";"0";"AVANZO DI AMMINISTRAZIONE";448543.13;0.00;0.00;
"2021";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";417708.55;407964.54;388686.47;
"2021";"1002";"0";"ALIENAZIONE DI BENI MOBILI";49000.00;0.00;0.00;
