"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"A";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"A";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"A";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"A";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"A";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"B";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"D";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"E";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"H";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"O";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"OCA";"Q";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"PISANA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
