"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2023";"3";"DECRETI";28.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";7.00;12.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";8.00;4.88;0.00;0.00;
"2023";"3";"DETERMINAZIONI";65.00;;4085318.09;148768.42;
"2023";"3";"ORDINANZE";9.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";112.00;;0.00;0.00;
"2023";"4";"DECRETI";32.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";11.00;5.18;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";12.00;8.50;0.00;0.00;
"2023";"4";"DETERMINAZIONI";56.00;;284006.73;124596.10;
"2023";"4";"ORDINANZE";9.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";107.00;;0.00;0.00;
"2023";"5";"DECRETI";12.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";16.00;6.81;0.00;0.00;
"2023";"5";"DETERMINAZIONI";74.00;;2469465.36;1953520.78;
"2023";"5";"ORDINANZE";15.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";117.00;;0.00;0.00;
"2023";"6";"DECRETI";9.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";3.00;1.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";7.00;19.00;0.00;0.00;
"2023";"6";"DETERMINAZIONI";78.00;;1219030.61;642775.48;
"2023";"6";"ORDINANZE";7.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";134.00;;0.00;0.00;
"2023";"7";"DECRETI";14.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";7.00;17.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";7.00;6.00;0.00;0.00;
"2023";"7";"DETERMINAZIONI";67.00;;58131.50;45874.65;
"2023";"7";"ORDINANZE";8.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";94.00;;0.00;0.00;
"2023";"8";"DECRETI";12.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";8.00;1.50;0.00;0.00;
"2023";"8";"DETERMINAZIONI";57.00;;132241.48;47135.56;
"2023";"8";"ORDINANZE";7.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";117.00;;0.00;0.00;
"2023";"9";"DECRETI";19.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";8.00;11.25;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";20.00;2.60;0.00;0.00;
"2023";"9";"DETERMINAZIONI";52.00;;191412.98;64882.39;
"2023";"9";"ORDINANZE";9.00;;0.00;0.00;
