"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Voti Nulli Liste";"Voti Contestati Liste";"Premier Id";"Progressivo Lista";"Lista Id";"Nome Lista";"Voti";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"187";"S";"64";"9";"0";"0";"0";"1";"1407";"SI";"287";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"187";"S";"64";"9";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"188";"S";"47";"9";"0";"0";"0";"1";"1407";"SI";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"188";"S";"47";"9";"0";"0";"0";"2";"1408";"NO";"136";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"189";"S";"35";"14";"0";"0";"0";"1";"1407";"SI";"274";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"189";"S";"35";"14";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"19";"S";"13";"6";"0";"0";"0";"1";"1407";"SI";"120";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"19";"S";"13";"6";"0";"0";"0";"2";"1408";"NO";"59";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"190";"S";"37";"11";"0";"0";"0";"1";"1407";"SI";"231";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"190";"S";"37";"11";"0";"0";"0";"2";"1408";"NO";"92";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"191";"S";"17";"7";"0";"0";"0";"1";"1407";"SI";"209";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"191";"S";"17";"7";"0";"0";"0";"2";"1408";"NO";"108";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"192";"S";"43";"2";"0";"0";"0";"1";"1407";"SI";"247";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"192";"S";"43";"2";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"193";"S";"35";"5";"0";"0";"0";"1";"1407";"SI";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"193";"S";"35";"5";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"194";"S";"34";"11";"0";"2";"0";"1";"1407";"SI";"240";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"194";"S";"34";"11";"0";"2";"0";"2";"1408";"NO";"125";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"195";"S";"34";"4";"0";"0";"0";"1";"1407";"SI";"193";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"195";"S";"34";"4";"0";"0";"0";"2";"1408";"NO";"115";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"196";"S";"37";"3";"0";"0";"0";"1";"1407";"SI";"172";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"196";"S";"37";"3";"0";"0";"0";"2";"1408";"NO";"84";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"197";"S";"31";"11";"0";"0";"0";"1";"1407";"SI";"235";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"197";"S";"31";"11";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"198";"S";"30";"7";"0";"0";"0";"1";"1407";"SI";"192";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"198";"S";"30";"7";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"199";"S";"28";"3";"0";"0";"0";"1";"1407";"SI";"157";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"199";"S";"28";"3";"0";"0";"0";"2";"1408";"NO";"62";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"2";"S";"32";"6";"0";"0";"0";"1";"1407";"SI";"228";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"2";"S";"32";"6";"0";"0";"0";"2";"1408";"NO";"82";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"20";"S";"29";"4";"0";"0";"0";"1";"1407";"SI";"134";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"20";"S";"29";"4";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"200";"S";"34";"4";"0";"0";"0";"1";"1407";"SI";"184";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"200";"S";"34";"4";"0";"0";"0";"2";"1408";"NO";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"201";"S";"41";"8";"0";"0";"0";"1";"1407";"SI";"188";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"201";"S";"41";"8";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"202";"S";"18";"9";"0";"0";"0";"1";"1407";"SI";"233";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"202";"S";"18";"9";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"203";"S";"30";"4";"0";"0";"0";"1";"1407";"SI";"192";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"203";"S";"30";"4";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"204";"S";"19";"5";"0";"0";"0";"1";"1407";"SI";"148";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"204";"S";"19";"5";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"205";"S";"17";"10";"0";"0";"0";"1";"1407";"SI";"288";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"205";"S";"17";"10";"0";"0";"0";"2";"1408";"NO";"138";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"206";"S";"39";"10";"0";"0";"0";"1";"1407";"SI";"261";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"206";"S";"39";"10";"0";"0";"0";"2";"1408";"NO";"131";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"207";"S";"48";"8";"0";"0";"0";"1";"1407";"SI";"187";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"207";"S";"48";"8";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"208";"S";"24";"6";"0";"0";"0";"1";"1407";"SI";"214";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"208";"S";"24";"6";"0";"0";"0";"2";"1408";"NO";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"209";"S";"35";"4";"0";"0";"0";"1";"1407";"SI";"232";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"209";"S";"35";"4";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"21";"S";"19";"3";"0";"0";"0";"1";"1407";"SI";"230";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"21";"S";"19";"3";"0";"0";"0";"2";"1408";"NO";"92";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"210";"S";"41";"3";"0";"0";"0";"1";"1407";"SI";"273";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"210";"S";"41";"3";"0";"0";"0";"2";"1408";"NO";"125";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"211";"S";"46";"12";"0";"0";"0";"1";"1407";"SI";"207";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"211";"S";"46";"12";"0";"0";"0";"2";"1408";"NO";"109";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"212";"S";"50";"15";"0";"0";"0";"1";"1407";"SI";"285";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"212";"S";"50";"15";"0";"0";"0";"2";"1408";"NO";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"213";"S";"27";"7";"0";"0";"0";"1";"1407";"SI";"322";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"213";"S";"27";"7";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"214";"S";"26";"3";"0";"0";"0";"1";"1407";"SI";"187";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"214";"S";"26";"3";"0";"0";"0";"2";"1408";"NO";"89";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"215";"S";"30";"7";"0";"0";"0";"1";"1407";"SI";"247";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"215";"S";"30";"7";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"216";"S";"24";"3";"0";"0";"0";"1";"1407";"SI";"174";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"216";"S";"24";"3";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"217";"S";"15";"5";"0";"0";"0";"1";"1407";"SI";"218";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"217";"S";"15";"5";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"218";"S";"23";"7";"0";"0";"0";"1";"1407";"SI";"166";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"218";"S";"23";"7";"0";"0";"0";"2";"1408";"NO";"80";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"219";"S";"38";"8";"0";"0";"0";"1";"1407";"SI";"204";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"219";"S";"38";"8";"0";"0";"0";"2";"1408";"NO";"75";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"22";"S";"19";"2";"0";"0";"0";"1";"1407";"SI";"150";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"22";"S";"19";"2";"0";"0";"0";"2";"1408";"NO";"86";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"220";"S";"34";"0";"0";"0";"0";"1";"1407";"SI";"210";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"220";"S";"34";"0";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"221";"S";"25";"3";"0";"0";"0";"1";"1407";"SI";"173";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"221";"S";"25";"3";"0";"0";"0";"2";"1408";"NO";"87";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"222";"S";"33";"9";"0";"0";"0";"1";"1407";"SI";"256";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"222";"S";"33";"9";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"223";"S";"28";"4";"0";"0";"0";"1";"1407";"SI";"165";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"223";"S";"28";"4";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"224";"S";"36";"7";"0";"0";"0";"1";"1407";"SI";"200";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"224";"S";"36";"7";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"225";"S";"51";"7";"0";"0";"0";"1";"1407";"SI";"288";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"225";"S";"51";"7";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"226";"S";"12";"52";"0";"0";"0";"1";"1407";"SI";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"226";"S";"12";"52";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"227";"S";"30";"8";"0";"0";"0";"1";"1407";"SI";"206";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"227";"S";"30";"8";"0";"0";"0";"2";"1408";"NO";"118";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"228";"S";"36";"8";"0";"0";"0";"1";"1407";"SI";"238";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"228";"S";"36";"8";"0";"0";"0";"2";"1408";"NO";"100";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"229";"S";"19";"6";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"229";"S";"19";"6";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"23";"S";"20";"2";"0";"0";"0";"1";"1407";"SI";"221";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"23";"S";"20";"2";"0";"0";"0";"2";"1408";"NO";"82";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"230";"S";"42";"11";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"230";"S";"42";"11";"0";"0";"0";"2";"1408";"NO";"103";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"231";"S";"25";"4";"0";"0";"0";"1";"1407";"SI";"268";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"231";"S";"25";"4";"0";"0";"0";"2";"1408";"NO";"119";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"232";"S";"50";"4";"0";"0";"0";"1";"1407";"SI";"191";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"232";"S";"50";"4";"0";"0";"0";"2";"1408";"NO";"70";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"233";"S";"40";"6";"0";"0";"0";"1";"1407";"SI";"306";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"233";"S";"40";"6";"0";"0";"0";"2";"1408";"NO";"165";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"234";"S";"39";"5";"0";"0";"0";"1";"1407";"SI";"225";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"234";"S";"39";"5";"0";"0";"0";"2";"1408";"NO";"138";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"235";"S";"33";"17";"0";"0";"0";"1";"1407";"SI";"233";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"235";"S";"33";"17";"0";"0";"0";"2";"1408";"NO";"112";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"236";"S";"33";"8";"0";"0";"0";"1";"1407";"SI";"204";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"236";"S";"33";"8";"0";"0";"0";"2";"1408";"NO";"78";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"237";"S";"54";"9";"0";"0";"0";"1";"1407";"SI";"261";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"237";"S";"54";"9";"0";"0";"0";"2";"1408";"NO";"113";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"238";"S";"38";"10";"0";"0";"0";"1";"1407";"SI";"168";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"238";"S";"38";"10";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"239";"S";"26";"9";"0";"0";"0";"1";"1407";"SI";"261";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"239";"S";"26";"9";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"24";"S";"22";"3";"0";"0";"0";"1";"1407";"SI";"195";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"24";"S";"22";"3";"0";"0";"0";"2";"1408";"NO";"73";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"240";"S";"39";"12";"0";"0";"0";"1";"1407";"SI";"273";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"240";"S";"39";"12";"0";"0";"0";"2";"1408";"NO";"126";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"241";"S";"38";"13";"0";"0";"0";"1";"1407";"SI";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"241";"S";"38";"13";"0";"0";"0";"2";"1408";"NO";"132";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"242";"S";"36";"3";"0";"0";"0";"1";"1407";"SI";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"242";"S";"36";"3";"0";"0";"0";"2";"1408";"NO";"117";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"243";"S";"44";"9";"0";"0";"0";"1";"1407";"SI";"253";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"243";"S";"44";"9";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"244";"S";"47";"6";"0";"0";"0";"1";"1407";"SI";"189";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"244";"S";"47";"6";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"245";"S";"48";"10";"0";"0";"0";"1";"1407";"SI";"257";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"245";"S";"48";"10";"0";"0";"0";"2";"1408";"NO";"85";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"246";"S";"31";"8";"0";"0";"0";"1";"1407";"SI";"193";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"246";"S";"31";"8";"0";"0";"0";"2";"1408";"NO";"100";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"247";"S";"36";"6";"0";"0";"0";"1";"1407";"SI";"105";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"247";"S";"36";"6";"0";"0";"0";"2";"1408";"NO";"235";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"248";"S";"43";"11";"0";"0";"0";"1";"1407";"SI";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"248";"S";"43";"11";"0";"0";"0";"2";"1408";"NO";"138";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"249";"S";"40";"12";"0";"0";"0";"1";"1407";"SI";"311";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"249";"S";"40";"12";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"25";"S";"19";"8";"0";"0";"0";"1";"1407";"SI";"163";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"25";"S";"19";"8";"0";"0";"0";"2";"1408";"NO";"66";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"250";"S";"35";"14";"0";"0";"0";"1";"1407";"SI";"246";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"250";"S";"35";"14";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"251";"S";"56";"14";"0";"0";"0";"1";"1407";"SI";"311";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"251";"S";"56";"14";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"252";"S";"45";"12";"0";"0";"0";"1";"1407";"SI";"313";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"252";"S";"45";"12";"0";"0";"0";"2";"1408";"NO";"104";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"253";"S";"37";"10";"0";"0";"0";"1";"1407";"SI";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"253";"S";"37";"10";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"254";"S";"52";"9";"0";"0";"0";"1";"1407";"SI";"165";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"254";"S";"52";"9";"0";"0";"0";"2";"1408";"NO";"61";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"255";"S";"8";"2";"0";"0";"0";"1";"1407";"SI";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"255";"S";"8";"2";"0";"0";"0";"2";"1408";"NO";"40";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"256";"S";"54";"7";"0";"0";"0";"1";"1407";"SI";"259";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"256";"S";"54";"7";"0";"0";"0";"2";"1408";"NO";"126";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"257";"S";"25";"5";"0";"0";"0";"1";"1407";"SI";"219";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"257";"S";"25";"5";"0";"0";"0";"2";"1408";"NO";"80";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"258";"S";"42";"4";"0";"0";"0";"1";"1407";"SI";"246";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"258";"S";"42";"4";"0";"0";"0";"2";"1408";"NO";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"259";"S";"5";"1";"0";"0";"0";"1";"1407";"SI";"44";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"259";"S";"5";"1";"0";"0";"0";"2";"1408";"NO";"11";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"26";"S";"17";"2";"0";"0";"0";"1";"1407";"SI";"130";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"26";"S";"17";"2";"0";"0";"0";"2";"1408";"NO";"50";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"260";"S";"34";"6";"0";"0";"0";"1";"1407";"SI";"166";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"260";"S";"34";"6";"0";"0";"0";"2";"1408";"NO";"60";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"261";"S";"38";"11";"0";"0";"0";"1";"1407";"SI";"227";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"261";"S";"38";"11";"0";"0";"0";"2";"1408";"NO";"97";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"262";"S";"46";"6";"0";"0";"0";"1";"1407";"SI";"267";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"262";"S";"46";"6";"0";"0";"0";"2";"1408";"NO";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"263";"S";"15";"4";"0";"0";"0";"1";"1407";"SI";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"263";"S";"15";"4";"0";"0";"0";"2";"1408";"NO";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"264";"S";"0";"0";"0";"0";"0";"1";"1407";"SI";"6";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"264";"S";"0";"0";"0";"0";"0";"2";"1408";"NO";"4";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"265";"S";"1";"0";"0";"0";"0";"1";"1407";"SI";"8";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"265";"S";"1";"0";"0";"0";"0";"2";"1408";"NO";"5";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"27";"S";"20";"7";"0";"0";"0";"1";"1407";"SI";"140";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"27";"S";"20";"7";"0";"0";"0";"2";"1408";"NO";"81";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"28";"S";"11";"2";"0";"0";"0";"1";"1407";"SI";"174";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"28";"S";"11";"2";"0";"0";"0";"2";"1408";"NO";"57";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"29";"S";"26";"3";"0";"0";"0";"1";"1407";"SI";"138";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"29";"S";"26";"3";"0";"0";"0";"2";"1408";"NO";"62";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"3";"S";"24";"2";"0";"0";"0";"1";"1407";"SI";"268";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"3";"S";"24";"2";"0";"0";"0";"2";"1408";"NO";"69";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"30";"S";"17";"4";"0";"0";"0";"1";"1407";"SI";"125";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"30";"S";"17";"4";"0";"0";"0";"2";"1408";"NO";"49";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"31";"S";"17";"0";"0";"0";"0";"1";"1407";"SI";"169";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"31";"S";"17";"0";"0";"0";"0";"2";"1408";"NO";"46";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"32";"S";"27";"9";"0";"0";"0";"1";"1407";"SI";"186";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"32";"S";"27";"9";"0";"0";"0";"2";"1408";"NO";"64";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"33";"S";"31";"8";"0";"0";"0";"1";"1407";"SI";"177";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"33";"S";"31";"8";"0";"0";"0";"2";"1408";"NO";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"34";"S";"2";"52";"0";"0";"0";"1";"1407";"SI";"193";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"34";"S";"2";"52";"0";"0";"0";"2";"1408";"NO";"84";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"35";"S";"56";"6";"0";"0";"0";"1";"1407";"SI";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"35";"S";"56";"6";"0";"0";"0";"2";"1408";"NO";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"36";"S";"33";"6";"0";"0";"0";"1";"1407";"SI";"244";
