"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2017";"4";"PIANO CASA";1.00;0.00;0.00;
"2017";"4";"S.C.I.A.";8.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"4";"SUAP";1.00;0.00;0.00;
"2017";"5";"ABUSO";1.00;0.00;0.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"5";"C.D.U.";4.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"5";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"5";"CONCESSIONE";1.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"5";"PIANO CASA";1.00;0.00;0.00;
"2017";"5";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2017";"5";"S.C.I.A.";13.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"6";"AGIBILITA";1.00;0.00;0.00;
"2017";"6";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2017";"6";"C.D.U.";3.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"6";"CONCESSIONE";1.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"6";"PIANO CASA";1.00;0.00;0.00;
"2017";"6";"S.C.I.A.";10.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"6";"SUAP";2.00;0.00;0.00;
"2017";"7";"AGIBILITA";4.00;0.00;0.00;
"2017";"7";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE AMMINISTRATIVE";2.00;0.00;0.00;
"2017";"7";"C.D.U.";2.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"7";"S.C.I.A.";5.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"7";"SUAP";1.00;0.00;0.00;
"2017";"8";"ABUSO";1.00;0.00;0.00;
"2017";"8";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2017";"8";"C.D.U.";6.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"8";"S.C.I.A.";8.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2017";"9";"AGIBILITA";1.00;0.00;0.00;
"2017";"9";"ATTIVITA' EDILIZIA LIBERA";25.00;0.00;0.00;
"2017";"9";"C.D.U.";3.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"9";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"9";"S.C.I.A.";8.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"1";"AGIBILITA";2.00;0.00;0.00;
"2018";"1";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE AMMINISTRATIVE";3.00;0.00;0.00;
"2018";"1";"C.D.U.";6.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2018";"1";"COMUNICAZIONI GENERICHE";5.00;0.00;0.00;
"2018";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"1";"PROVVEDIMENTO UNICO";2.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"1";"SUAP";2.00;0.00;0.00;
"2018";"1";"VARIANTE PI";1.00;0.00;0.00;
"2018";"10";"AGIBILITA";1.00;0.00;0.00;
"2018";"10";"ATTIVITA' EDILIZIA LIBERA";13.00;0.00;0.00;
"2018";"10";"C.D.U.";7.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"10";"S.C.I.A.";3.00;0.00;0.00;
"2018";"10";"SCIA ALTERNATIVA";1.00;52.00;52.00;
"2018";"10";"SUAP";1.00;0.00;0.00;
"2018";"11";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2018";"11";"C.D.U.";2.00;0.00;0.00;
"2018";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"11";"S.C.I.A.";6.00;0.00;0.00;
"2018";"11";"SCIA ALTERNATIVA";2.00;104.00;52.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;52.00;52.00;
"2018";"11";"VARIANTE PI";3.00;0.00;0.00;
"2018";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"12";"C.D.U.";3.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";6.00;516.00;516.00;
"2018";"12";"S.C.I.A.";8.00;0.00;0.00;
"2018";"12";"SCIA ALTERNATIVA";4.00;0.00;52.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"12";"SUAP";1.00;0.00;0.00;
"2018";"12";"VARIANTE PI";1.00;0.00;0.00;
"2018";"2";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"2";"C.D.U.";3.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"2";"CONCESSIONE";2.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"2";"PIANO CASA";2.00;0.00;0.00;
"2018";"2";"S.C.I.A.";7.00;0.00;0.00;
"2018";"2";"VARIANTI VERDI";4.00;0.00;0.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"3";"C.D.U.";2.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"3";"S.C.I.A.";5.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"3";"VARIANTI VERDI";13.00;0.00;0.00;
"2018";"4";"AGIBILITA";3.00;0.00;0.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"4";"C.D.U.";4.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"4";"PIANO CASA";1.00;0.00;0.00;
"2018";"4";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2018";"4";"S.C.I.A.";10.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"4";"SUAP";1.00;0.00;0.00;
"2018";"5";"ABUSO";1.00;0.00;0.00;
"2018";"5";"AGIBILITA";3.00;0.00;0.00;
"2018";"5";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2018";"5";"C.D.U.";3.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"5";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2018";"5";"PIANO CASA";1.00;0.00;0.00;
"2018";"5";"S.C.I.A.";11.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"5";"SUAP";1.00;0.00;0.00;
"2018";"6";"AGIBILITA";2.00;0.00;0.00;
"2018";"6";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE AMMINISTRATIVE";2.00;0.00;0.00;
"2018";"6";"C.D.U.";8.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"6";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2018";"6";"S.C.I.A.";11.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"6";"SUAP";2.00;0.00;0.00;
"2018";"7";"AGIBILITA";1.00;0.00;0.00;
"2018";"7";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2018";"7";"C.D.U.";2.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"7";"CONCESSIONE";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"7";"S.C.I.A.";4.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"8";"AGIBILITA";3.00;0.00;0.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA";14.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"8";"C.D.U.";3.00;0.00;0.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"8";"PROVVEDIMENTO UNICO";2.00;0.00;0.00;
"2018";"8";"S.C.I.A.";6.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"8";"VARIANTE PI";1.00;0.00;0.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";25.00;0.00;0.00;
"2018";"9";"C.D.U.";4.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"9";"S.C.I.A.";10.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;52.00;52.00;
"2018";"9";"VARIANTE PI";1.00;0.00;0.00;
"2019";"1";"ABUSO";1.00;0.00;0.00;
"2019";"1";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"1";"C.D.U.";10.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"1";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2019";"1";"S.C.I.A.";6.00;724.00;620.00;
"2019";"1";"SCIA ALTERNATIVA";1.00;52.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;52.00;52.00;
"2019";"1";"VARIANTE PI";1.00;0.00;0.00;
"2019";"1";"VARIANTI VERDI";2.00;0.00;0.00;
"2019";"10";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2019";"10";"C.D.U.";13.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;52.00;52.00;
"2019";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"10";"S.C.I.A.";6.00;0.00;0.00;
"2019";"10";"SCIA ALTERNATIVA";3.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"10";"SUAP";9.00;0.00;0.00;
"2019";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"11";"C.D.U.";6.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;104.00;104.00;
"2019";"11";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";1.00;52.00;52.00;
"2019";"11";"S.C.I.A.";6.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"11";"VARIANTE PI";2.00;0.00;0.00;
"2019";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"12";"C.D.U.";12.00;40.00;20.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"12";"S.C.I.A.";9.00;0.00;0.00;
"2019";"12";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"12";"SUAP";3.00;0.00;0.00;
"2019";"12";"VARIANTE PI";5.00;0.00;0.00;
"2019";"2";"ACCESSO AGLI ATTI";1.00;25.00;0.00;
"2019";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"2";"C.D.U.";5.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;104.00;52.00;
"2019";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"2";"NULLA OSTA FORESTALE";1.00;52.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"2";"S.C.I.A.";11.00;672.00;672.00;
"2019";"2";"SCIA ALTERNATIVA";2.00;52.00;52.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;104.00;52.00;
"2019";"2";"SUAP";2.00;0.00;0.00;
"2019";"2";"VARIANTI VERDI";4.00;0.00;0.00;
"2019";"3";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"3";"C.D.U.";7.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2019";"3";"D.I.A.";1.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"3";"S.C.I.A.";4.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"3";"SUAP";3.00;0.00;0.00;
"2019";"3";"VARIANTI VERDI";23.00;0.00;0.00;
"2019";"4";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"4";"C.D.U.";1.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2019";"4";"COMUNICAZIONI GENERICHE";9.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"4";"S.C.I.A.";8.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"4";"SUAP";3.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2019";"5";"C.D.U.";17.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2019";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";2.00;516.00;516.00;
"2019";"5";"S.C.I.A.";4.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"5";"SUAP";2.00;0.00;0.00;
"2019";"6";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"6";"C.D.U.";8.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2019";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"6";"S.C.I.A.";10.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2019";"6";"SUAP";1.00;0.00;0.00;
"2019";"7";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"7";"C.D.U.";9.00;0.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"7";"COMUNICAZIONI GENERICHE";12.00;0.00;0.00;
"2019";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"7";"S.C.I.A.";10.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"7";"SUAP";2.00;0.00;0.00;
"2019";"8";"ATTIVITA' EDILIZIA LIBERA";13.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"8";"C.D.U.";6.00;0.00;0.00;
"2019";"8";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"8";"S.C.I.A.";5.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"8";"SUAP";2.00;0.00;0.00;
"2019";"9";"ATTIVITA' EDILIZIA LIBERA";41.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"9";"C.D.U.";7.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2019";"9";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"9";"S.C.I.A.";5.00;568.00;568.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;20.00;20.00;
"2019";"9";"SUAP";2.00;0.00;0.00;
"2020";"1";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2020";"1";"C.D.U.";4.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;40.00;40.00;
"2020";"1";"S.C.I.A.";2.00;80.00;80.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"1";"VARIANTE PI";1.00;0.00;0.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA";10.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"10";"C.D.U.";13.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;80.00;80.00;
"2020";"10";"S.C.I.A.";7.00;260.00;260.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;110.00;110.00;
"2020";"10";"SUAP";1.00;55.00;55.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2020";"11";"C.D.U.";14.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;155.00;165.00;
"2020";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"11";"S.C.I.A.";19.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2020";"12";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"12";"C.D.U.";11.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;125.00;195.00;
"2020";"12";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"12";"S.C.I.A.";7.00;1387.00;1342.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;220.00;220.00;
"2020";"12";"SUAP";3.00;55.00;55.00;
"2020";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2020";"2";"C.D.U.";6.00;30.00;30.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;40.00;40.00;
"2020";"2";"S.C.I.A.";14.00;3284.00;3154.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2020";"2";"SUAP";2.00;0.00;0.00;
"2020";"2";"VARIANTE PI";2.00;0.00;0.00;
"2020";"3";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"3";"C.D.U.";7.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;40.00;40.00;
"2020";"3";"PERMESSO DI COSTRUIRE";5.00;1332.00;1332.00;
"2020";"3";"S.C.I.A.";6.00;1287.00;1287.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;55.00;55.00;
"2020";"4";"C.D.U.";4.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;-36.00;156.00;
"2020";"4";"PERMESSO DI COSTRUIRE";2.00;110.00;110.00;
"2020";"4";"S.C.I.A.";7.00;278.00;272.00;
"2020";"4";"SUAP";3.00;20.00;20.00;
"2020";"5";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2020";"5";"C.D.U.";7.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;1145.00;1195.00;
"2020";"5";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"5";"S.C.I.A.";7.00;1197.00;1197.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"5";"SUAP";2.00;0.00;0.00;
"2020";"6";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"6";"C.D.U.";10.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;1120.00;1120.00;
"2020";"6";"S.C.I.A.";11.00;1627.00;1462.00;
"2020";"6";"SCIA ALTERNATIVA";2.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;330.00;330.00;
"2020";"6";"SUAP";2.00;55.00;55.00;
"2020";"7";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2020";"7";"C.D.U.";8.00;25.00;25.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;180.00;180.00;
"2020";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"7";"S.C.I.A.";6.00;300.00;300.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;275.00;275.00;
"2020";"7";"SUAP";2.00;0.00;0.00;
"2020";"8";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;55.00;55.00;
"2020";"8";"C.D.U.";7.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;140.00;140.00;
"2020";"8";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"8";"S.C.I.A.";6.00;726.00;726.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;330.00;330.00;
"2020";"9";"ATTIVITA' EDILIZIA LIBERA";51.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"9";"C.D.U.";9.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;165.00;235.00;
"2020";"9";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2020";"9";"S.C.I.A.";7.00;796.00;706.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;550.00;550.00;
"2020";"9";"SUAP";3.00;0.00;0.00;
"2021";"1";"C.D.U.";13.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;20.00;20.00;
"2021";"1";"PERMESSO DI COSTRUIRE";2.00;616.00;616.00;
"2021";"1";"S.C.I.A.";11.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2021";"1";"SUAP";4.00;55.00;55.00;
"2021";"10";"ATTIVITA' EDILIZIA LIBERA";14.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"10";"C.D.U.";2.00;20.00;20.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;260.00;240.00;
"2021";"10";"S.C.I.A.";15.00;3295.00;3205.00;
