"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2019";"12";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2019";"12";"AUTORIZZAZIONE";"";1.00;
"2019";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2019";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"12";"COMUNICAZIONI GENERICHE";"";1.00;
"2019";"12";"DENUNCE SISMICHE";"";3.00;
"2019";"12";"PARERE PREVENTIVO";"";1.00;
"2019";"12";"PERMESSO DI COSTRUIRE";"";6.00;
"2019";"12";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"2";"AUTORIZZAZIONE";"";2.00;
"2019";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2019";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"2";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2019";"3";"AUTORIZZAZIONE";"";2.00;
"2019";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2019";"3";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"";5.00;
"2019";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2019";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"4";"Segnalazione Certificata di Agibilita`";"";3.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2019";"5";"AUTORIZZAZIONE";"";2.00;
"2019";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2019";"5";"DENUNCE SISMICHE";"";2.00;
"2019";"5";"PERMESSO DI COSTRUIRE";"";3.00;
"2019";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2019";"6";"AUTORIZZAZIONE";"";2.00;
"2019";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2019";"6";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"6";"COMUNICAZIONI GENERICHE";"";1.00;
"2019";"6";"NULLA OSTA";"";1.00;
"2019";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2019";"6";"Segnalazione Certificata di Agibilita`";"";6.00;
"2019";"7";"AUTORIZZAZIONE";"";2.00;
"2019";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"7";"DENUNCE SISMICHE";"";2.00;
"2019";"7";"PERMESSO DI COSTRUIRE";"";2.00;
"2019";"7";"Segnalazione Certificata di Agibilita`";"";8.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2019";"8";"AUTORIZZAZIONE";"";2.00;
"2019";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2019";"8";"PERMESSO DI COSTRUIRE";"";1.00;
"2019";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2019";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2019";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2019";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"9";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"1";"AUTORIZZAZIONE";"";1.00;
"2020";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2020";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"1";"DENUNCE SISMICHE";"";1.00;
"2020";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2020";"10";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"10";"AUTORIZZAZIONE";"";1.00;
"2020";"10";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2020";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2020";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2020";"10";"DENUNCE SISMICHE";"";3.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"11";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"12";"AUTORIZZAZIONE";"";1.00;
"2020";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"2";"AUTORIZZAZIONE";"";1.00;
"2020";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2020";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"2";"DENUNCE SISMICHE";"";3.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2020";"3";"AUTORIZZAZIONE";"";1.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"3";"DENUNCE SISMICHE";"";4.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"3";"Segnalazione Certificata di Agibilita`";"";3.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2020";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"4";"AUTORIZZAZIONE";"";1.00;
"2020";"4";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"4";"DENUNCE SISMICHE";"";2.00;
"2020";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2020";"4";"PERMESSO DI COSTRUIRE IN DEROGA";"";1.00;
"2020";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2020";"5";"AUTORIZZAZIONE";"";4.00;
"2020";"5";"AUTORIZZAZIONE ALLO SCARICO";"";5.00;
"2020";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2020";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"5";"DENUNCE SISMICHE";"";9.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"5";"PIANO MIGLIORAMENTO AGRICOLO AMBIENTALE";"";2.00;
"2020";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"6";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2020";"6";"COMUNICAZIONI GENERICHE";"";1.00;
"2020";"6";"DENUNCE SISMICHE";"";3.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"";5.00;
"2020";"6";"Segnalazione Certificata di Agibilita`";"";3.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"7";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2020";"7";"AUTORIZZAZIONE";"";1.00;
"2020";"7";"Autorizzazione unica ambientale";"";1.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"7";"COMUNICAZIONI GENERICHE";"";1.00;
"2020";"7";"DENUNCE SISMICHE";"";3.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"";3.00;
"2020";"8";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2020";"8";"AUTORIZZAZIONE";"";1.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2020";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";7.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"8";"COMUNICAZIONI GENERICHE";"";1.00;
"2020";"8";"DENUNCE SISMICHE";"";1.00;
"2020";"8";"PERMESSO DI COSTRUIRE";"";2.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"9";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2020";"9";"ACCESSO AGLI ATTI";"";1.00;
"2020";"9";"AUTORIZZAZIONE";"";2.00;
"2020";"9";"Autorizzazione unica ambientale";"";1.00;
"2020";"9";"DENUNCE SISMICHE";"";4.00;
"2020";"9";"PERMESSO DI COSTRUIRE";"";2.00;
"2020";"9";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2021";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2021";"1";"DENUNCE SISMICHE";"";4.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2021";"10";"AUTORIZZAZIONE";"";1.00;
"2021";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2021";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"";4.00;
"2021";"10";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2021";"11";"AUTORIZZAZIONE";"";1.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2021";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2021";"11";"CILA superbonus 110";"";1.00;
"2021";"11";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"11";"DENUNCE SISMICHE";"";3.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2021";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2021";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"12";"DENUNCE SISMICHE";"";1.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"";4.00;
"2021";"12";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"2";"AUTORIZZAZIONE";"";1.00;
"2021";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2021";"2";"DENUNCE SISMICHE";"";1.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"2";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2021";"3";"AUTORIZZAZIONE";"";2.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2021";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2021";"3";"DENUNCE SISMICHE";"";12.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2021";"4";"AUTORIZZAZIONE";"";1.00;
"2021";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2021";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"4";"DENUNCE SISMICHE";"";1.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"4";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2021";"5";"AUTORIZZAZIONE";"";1.00;
"2021";"5";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2021";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";7.00;
"2021";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2021";"5";"Segnalazione Certificata di Agibilita`";"";7.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2021";"6";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2021";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2021";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"6";"DENUNCE SISMICHE";"";1.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2021";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2021";"7";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2021";"7";"AUTORIZZAZIONE";"";1.00;
"2021";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2021";"7";"CILA superbonus 110";"";1.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2021";"7";"DENUNCE SISMICHE";"";2.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"";6.00;
"2021";"7";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2021";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2021";"8";"CILA superbonus 110";"";2.00;
"2021";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"8";"DENUNCE SISMICHE";"";2.00;
"2021";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"8";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2021";"9";"AUTORIZZAZIONE";"";3.00;
"2021";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2021";"9";"DENUNCE SISMICHE";"";2.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"";3.00;
"2021";"9";"PIANO MIGLIORAMENTO AGRICOLO AMBIENTALE";"";1.00;
"2021";"9";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"1";"AUTORIZZAZIONE";"";3.00;
"2022";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2022";"1";"CILA superbonus 110";"";1.00;
"2022";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2022";"1";"DENUNCE SISMICHE";"";2.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2022";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2022";"10";"CILA superbonus 110";"";2.00;
"2022";"10";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"10";"DENUNCE SISMICHE";"";6.00;
"2022";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2022";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2022";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";7.00;
"2022";"11";"CILA superbonus 110";"";4.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2022";"11";"COMUNICAZIONI GENERICHE";"";3.00;
"2022";"11";"PERMESSO DI COSTRUIRE";"";3.00;
"2022";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2022";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2022";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"12";"COMUNICAZIONI GENERICHE";"";1.00;
"2022";"12";"DENUNCE SISMICHE";"";7.00;
"2022";"12";"Segnalazione Certificata di Agibilita`";"";14.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2022";"2";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2022";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2022";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"2";"DENUNCE SISMICHE";"";4.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"2";"Segnalazione Certificata di Agibilita`";"";5.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2022";"3";"AUTORIZZAZIONE";"";3.00;
"2022";"3";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2022";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2022";"3";"CILA superbonus 110";"";1.00;
"2022";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"3";"DENUNCE SISMICHE";"";8.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2022";"3";"Segnalazione Certificata di Agibilita`";"";13.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2022";"4";"AUTORIZZAZIONE";"";3.00;
"2022";"4";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2022";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2022";"4";"CILA superbonus 110";"";1.00;
"2022";"4";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"4";"DENUNCE SISMICHE";"";4.00;
"2022";"4";"PERMESSO DI COSTRUIRE";"";6.00;
"2022";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2022";"5";"AUTORIZZAZIONE";"";2.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2022";"5";"COMUNICAZIONI GENERICHE";"";3.00;
"2022";"5";"DENUNCE SISMICHE";"";4.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA";"";3.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2022";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2022";"6";"CILA superbonus 110";"";3.00;
"2022";"6";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"6";"DENUNCE SISMICHE";"";14.00;
"2022";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2022";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2022";"7";"AUTORIZZAZIONE";"";2.00;
"2022";"7";"CILA superbonus 110";"";3.00;
"2022";"7";"Comunicazione inizio lavori asseverata";"";4.00;
"2022";"7";"DENUNCE SISMICHE";"";7.00;
"2022";"7";"PERMESSO DI COSTRUIRE";"";4.00;
"2022";"7";"Segnalazione Certificata di Agibilita`";"";9.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2022";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2022";"8";"AUTORIZZAZIONE";"";1.00;
"2022";"8";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2022";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2022";"8";"CILA superbonus 110";"";3.00;
"2022";"8";"Comunicazione inizio lavori asseverata";"";4.00;
"2022";"8";"DENUNCE SISMICHE";"";3.00;
"2022";"8";"PERMESSO DI COSTRUIRE";"";1.00;
"2022";"8";"Segnalazione Certificata di Agibilita`";"";4.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2022";"9";"AUTORIZZAZIONE";"";1.00;
"2022";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2022";"9";"COMUNICAZIONI GENERICHE";"";2.00;
"2022";"9";"DENUNCE SISMICHE";"";4.00;
"2022";"9";"PERMESSO DI COSTRUIRE";"";3.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2023";"1";"COMUNICAZIONI GENERICHE";"";1.00;
"2023";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"1";"Segnalazione Certificata di Agibilita`";"";3.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";2.00;
"2023";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2023";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2023";"2";"COMUNICAZIONI GENERICHE";"";3.00;
"2023";"2";"DENUNCE SISMICHE";"";1.00;
"2023";"2";"PERMESSO DI COSTRUIRE";"";5.00;
"2023";"2";"Segnalazione Certificata di Agibilita`";"";6.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2023";"3";"AUTORIZZAZIONE";"";1.00;
"2023";"3";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2023";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2023";"3";"Comunicazione inizio lavori asseverata";"";3.00;
"2023";"3";"DENUNCE SISMICHE";"";2.00;
"2023";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"3";"Segnalazione Certificata di Agibilita`";"";3.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2023";"4";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2023";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2023";"4";"Comunicazione inizio lavori asseverata";"";3.00;
"2023";"4";"DENUNCE SISMICHE";"";3.00;
"2023";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"4";"Segnalazione Certificata di Agibilita`";"";4.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";10.00;
"2023";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2023";"5";"COMUNICAZIONI GENERICHE";"";2.00;
"2023";"5";"DENUNCE SISMICHE";"";14.00;
"2023";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2023";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"";3.00;
"2023";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
