"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti_stranieri";
"2012";"Centro Storico";"Femmine";2.27;1112;
"2012";"Centro Storico";"Maschi";2.27;923;
"2012";"Ferrovieri";"Femmine";5.22;498;
"2012";"Ferrovieri";"Maschi";5.22;516;
"2012";"Gogna";"Femmine";2.88;100;
"2012";"Gogna";"Maschi";2.88;83;
"2012";"Laghetto";"Femmine";1.86;102;
"2012";"Laghetto";"Maschi";1.86;51;
"2012";"Maddalene";"Femmine";1.69;1;
"2012";"Maddalene";"Maschi";1.69;3;
"2012";"Monte Berico";"Femmine";1.90;81;
"2012";"Monte Berico";"Maschi";1.90;60;
"2012";"Ospedaletto";"Femmine";4.69;173;
"2012";"Ospedaletto";"Maschi";4.69;168;
"2012";"Polegge";"Femmine";4.15;118;
"2012";"Polegge";"Maschi";4.15;115;
"2012";"Riviera Berica";"Femmine";6.81;282;
"2012";"Riviera Berica";"Maschi";6.81;292;
"2012";"San Bortolo";"Femmine";4.68;902;
"2012";"San Bortolo";"Maschi";4.68;839;
"2012";"San Felice - Cattane";"Femmine";6.02;2113;
"2012";"San Felice - Cattane";"Maschi";6.02;2093;
"2012";"San Lazzaro";"Femmine";2.79;895;
"2012";"San Lazzaro";"Maschi";2.79;899;
"2012";"San Pietro Intrigogna";"Femmine";3.66;5;
"2012";"San Pietro Intrigogna";"Maschi";3.66;2;
"2012";"San Pio X";"Femmine";3.10;1198;
"2012";"San Pio X";"Maschi";3.10;1312;
"2012";"Saviabona";"Femmine";3.63;823;
"2012";"Saviabona";"Maschi";3.63;794;
"2012";"Senza fissa dimora";"Femmine";;4;
"2012";"Senza fissa dimora";"Maschi";;3;
"2012";"Stadio";"Femmine";0.54;379;
"2012";"Stadio";"Maschi";0.54;368;
"2012";"Via Quadri";"Femmine";0.72;504;
"2012";"Via Quadri";"Maschi";0.72;400;
"2013";"Bertesina";"Femmine";4.44;17;
"2013";"Bertesina";"Maschi";4.44;17;
"2013";"Bertesinella";"Femmine";3.40;332;
"2013";"Bertesinella";"Maschi";3.40;318;
"2013";"Campedello";"Femmine";4.19;140;
"2013";"Campedello";"Maschi";4.19;134;
"2013";"Capitello";"Femmine";4.22;96;
"2013";"Capitello";"Maschi";4.22;108;
"2013";"Casale";"Femmine";7.64;108;
"2013";"Casale";"Maschi";7.64;102;
"2013";"Centro Storico";"Femmine";2.27;981;
"2013";"Centro Storico";"Maschi";2.27;790;
"2013";"Ferrovieri";"Femmine";5.22;474;
"2013";"Ferrovieri";"Maschi";5.22;473;
"2013";"Gogna";"Femmine";2.88;97;
"2013";"Gogna";"Maschi";2.88;74;
"2013";"Laghetto";"Femmine";1.86;81;
"2013";"Laghetto";"Maschi";1.86;43;
"2013";"Maddalene";"Femmine";1.69;1;
"2013";"Maddalene";"Maschi";1.69;2;
"2013";"Monte Berico";"Femmine";1.90;67;
"2013";"Monte Berico";"Maschi";1.90;51;
"2013";"Ospedaletto";"Femmine";4.69;176;
"2013";"Ospedaletto";"Maschi";4.69;155;
"2013";"Polegge";"Femmine";4.15;118;
"2013";"Polegge";"Maschi";4.15;91;
"2013";"Riviera Berica";"Femmine";6.81;270;
"2013";"Riviera Berica";"Maschi";6.81;258;
"2013";"San Bortolo";"Femmine";4.68;863;
"2013";"San Bortolo";"Maschi";4.68;781;
"2013";"San Felice - Cattane";"Femmine";6.02;1971;
"2013";"San Felice - Cattane";"Maschi";6.02;1872;
"2013";"San Lazzaro";"Femmine";2.79;892;
"2013";"San Lazzaro";"Maschi";2.79;881;
"2013";"San Pietro Intrigogna";"Femmine";3.66;6;
"2013";"San Pietro Intrigogna";"Maschi";3.66;2;
"2013";"San Pio X";"Femmine";3.10;1189;
"2013";"San Pio X";"Maschi";3.10;1236;
"2013";"Saviabona";"Femmine";3.63;816;
"2013";"Saviabona";"Maschi";3.63;778;
"2013";"Senza fissa dimora";"Femmine";;1;
"2013";"Senza fissa dimora";"Maschi";;2;
"2013";"Stadio";"Femmine";0.54;379;
"2013";"Stadio";"Maschi";0.54;334;
"2013";"Via Quadri";"Femmine";0.72;452;
"2013";"Via Quadri";"Maschi";0.72;366;
"2014";"Bertesina";"Femmine";4.44;20;
"2014";"Bertesina";"Maschi";4.44;21;
"2014";"Bertesinella";"Femmine";3.40;331;
"2014";"Bertesinella";"Maschi";3.40;309;
"2014";"Campedello";"Femmine";4.19;149;
"2014";"Campedello";"Maschi";4.19;130;
"2014";"Capitello";"Femmine";4.22;102;
"2014";"Capitello";"Maschi";4.22;105;
"2014";"Casale";"Femmine";7.64;97;
"2014";"Casale";"Maschi";7.64;94;
"2014";"Centro Storico";"Femmine";2.27;954;
"2014";"Centro Storico";"Maschi";2.27;763;
"2014";"Ferrovieri";"Femmine";5.22;445;
"2014";"Ferrovieri";"Maschi";5.22;449;
"2014";"Gogna";"Femmine";2.88;92;
"2014";"Gogna";"Maschi";2.88;71;
"2014";"Laghetto";"Femmine";1.86;84;
"2014";"Laghetto";"Maschi";1.86;46;
"2014";"Maddalene";"Femmine";1.69;1;
"2014";"Maddalene";"Maschi";1.69;3;
"2014";"Monte Berico";"Femmine";1.90;64;
"2014";"Monte Berico";"Maschi";1.90;52;
"2014";"Ospedaletto";"Femmine";4.69;187;
"2014";"Ospedaletto";"Maschi";4.69;166;
"2014";"Polegge";"Femmine";4.15;120;
"2014";"Polegge";"Maschi";4.15;88;
"2014";"Riviera Berica";"Femmine";6.81;266;
"2014";"Riviera Berica";"Maschi";6.81;237;
"2014";"San Bortolo";"Femmine";4.68;880;
"2014";"San Bortolo";"Maschi";4.68;772;
"2014";"San Felice - Cattane";"Femmine";6.02;1997;
"2014";"San Felice - Cattane";"Maschi";6.02;1843;
"2014";"San Lazzaro";"Femmine";2.79;923;
"2014";"San Lazzaro";"Maschi";2.79;888;
"2014";"San Pietro Intrigogna";"Femmine";3.66;7;
"2014";"San Pietro Intrigogna";"Maschi";3.66;2;
"2014";"San Pio X";"Femmine";3.10;1185;
"2014";"San Pio X";"Maschi";3.10;1246;
"2014";"Saviabona";"Femmine";3.63;833;
"2014";"Saviabona";"Maschi";3.63;772;
"2014";"Senza fissa dimora";"Femmine";;3;
"2014";"Senza fissa dimora";"Maschi";;0;
"2014";"Stadio";"Femmine";0.54;376;
"2014";"Stadio";"Maschi";0.54;306;
"2014";"Via Quadri";"Femmine";0.72;457;
"2014";"Via Quadri";"Maschi";0.72;382;
"2015";"Bertesina";"Femmine";4.44;19;
"2015";"Bertesina";"Maschi";4.44;21;
"2015";"Bertesinella";"Femmine";3.40;295;
"2015";"Bertesinella";"Maschi";3.40;254;
"2015";"Campedello";"Femmine";4.19;140;
"2015";"Campedello";"Maschi";4.19;126;
"2015";"Capitello";"Femmine";4.22;114;
"2015";"Capitello";"Maschi";4.22;106;
"2015";"Casale";"Femmine";7.64;110;
"2015";"Casale";"Maschi";7.64;112;
"2015";"Centro Storico";"Femmine";2.27;925;
"2015";"Centro Storico";"Maschi";2.27;702;
"2015";"Ferrovieri";"Femmine";5.22;456;
"2015";"Ferrovieri";"Maschi";5.22;448;
"2015";"Gogna";"Femmine";2.88;93;
"2015";"Gogna";"Maschi";2.88;66;
"2015";"Laghetto";"Femmine";1.86;87;
"2015";"Laghetto";"Maschi";1.86;40;
"2015";"Maddalene";"Femmine";1.69;2;
"2015";"Maddalene";"Maschi";1.69;3;
"2015";"Monte Berico";"Femmine";1.90;59;
"2015";"Monte Berico";"Maschi";1.90;46;
"2015";"Ospedaletto";"Femmine";4.69;185;
"2015";"Ospedaletto";"Maschi";4.69;167;
"2015";"Polegge";"Femmine";4.15;101;
"2015";"Polegge";"Maschi";4.15;91;
"2015";"Riviera Berica";"Femmine";6.81;261;
"2015";"Riviera Berica";"Maschi";6.81;217;
"2015";"San Bortolo";"Femmine";4.68;889;
"2015";"San Bortolo";"Maschi";4.68;759;
"2015";"San Felice - Cattane";"Femmine";6.02;1949;
"2015";"San Felice - Cattane";"Maschi";6.02;1779;
"2015";"San Lazzaro";"Femmine";2.79;920;
"2015";"San Lazzaro";"Maschi";2.79;857;
"2015";"San Pietro Intrigogna";"Femmine";3.66;7;
"2015";"San Pietro Intrigogna";"Maschi";3.66;2;
"2015";"San Pio X";"Femmine";3.10;1199;
"2015";"San Pio X";"Maschi";3.10;1210;
"2015";"Saviabona";"Femmine";3.63;808;
"2015";"Saviabona";"Maschi";3.63;729;
"2015";"Senza fissa dimora";"Femmine";;2;
"2015";"Stadio";"Femmine";0.54;336;
"2015";"Stadio";"Maschi";0.54;269;
"2015";"Via Quadri";"Femmine";0.72;448;
"2015";"Via Quadri";"Maschi";0.72;359;
