"quesito";"sezione";"voti_totali";"voti_validi";"iscritti_M";"votanti_M";"iscritti_F";"votanti_F";"schede_bianche";"schede_nulle";"contestate";"voti_nulli";
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";92;381;374;364;155;455;226;4;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";93;455;452;373;215;426;240;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";94;334;330;289;164;282;170;1;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";95;446;443;317;189;412;257;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";96;409;405;290;186;365;223;1;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";97;470;463;387;216;447;254;6;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";98;513;510;394;239;468;274;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";99;640;634;468;290;558;350;4;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";100;435;425;336;208;373;227;9;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";101;453;453;338;193;416;260;0;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";102;461;458;340;218;383;243;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";103;572;570;410;268;478;304;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";104;452;447;355;209;418;243;3;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";105;556;551;453;280;451;276;4;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";106;395;392;298;181;362;214;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";107;431;427;328;204;394;227;2;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";108;477;476;352;224;398;253;0;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";109;550;544;457;247;535;303;4;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";110;39;37;84;16;156;23;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";111;75;71;0;34;0;41;2;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";112;88;86;0;42;0;46;2;0;0;0;
"Quesito n.3";28;425;418;274;154;446;271;6;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";1;257;253;220;111;304;146;2;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";2;413;407;344;183;420;230;2;4;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";3;391;390;333;181;385;210;1;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";4;456;449;341;219;371;237;6;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";5;474;472;345;229;374;245;2;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";6;321;316;280;152;335;169;3;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";7;360;356;285;152;389;208;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";8;442;438;296;180;410;262;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";9;380;379;288;161;359;219;1;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";10;492;488;367;227;430;265;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";11;483;483;375;232;415;251;0;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";12;498;492;378;237;425;261;6;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";13;455;446;379;200;464;255;7;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";14;444;435;344;190;444;254;7;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";15;436;434;343;207;415;229;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";16;376;371;296;163;365;213;3;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";17;441;438;342;195;417;246;1;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";18;494;491;339;209;448;285;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";19;380;374;384;167;377;213;5;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";20;360;354;354;180;332;180;3;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";21;381;381;360;192;342;189;0;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";22;497;494;372;228;432;269;3;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";23;443;441;366;208;387;235;2;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";24;449;445;358;221;363;228;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";25;574;568;456;278;474;296;6;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";26;376;372;297;176;365;200;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";27;452;448;352;205;380;247;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";29;394;390;249;141;465;253;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";30;411;408;343;189;415;222;0;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";31;423;421;365;196;443;227;2;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";32;443;440;340;208;371;235;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";33;486;479;345;208;435;278;4;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";34;397;395;300;175;372;222;0;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";35;452;443;334;204;393;248;7;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";36;486;482;438;238;454;248;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";37;455;452;386;233;393;222;3;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";38;498;491;395;229;506;269;5;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";39;482;478;345;217;414;265;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";40;462;460;366;222;411;240;0;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";41;489;482;353;229;398;260;7;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";42;416;415;340;189;406;227;1;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";43;406;394;322;193;353;213;8;4;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";44;408;404;328;189;371;219;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";45;348;340;270;156;340;192;5;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";46;458;452;354;215;396;243;5;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";47;453;449;360;217;379;236;2;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";48;649;647;519;317;526;332;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";49;484;472;411;220;457;264;11;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";50;549;546;426;276;433;273;3;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";51;541;537;491;253;511;288;2;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";52;392;388;256;125;471;267;2;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";53;361;353;264;134;458;227;6;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";54;428;424;304;171;481;257;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";55;605;597;508;307;515;298;7;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";56;588;583;473;288;493;300;3;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";57;361;358;280;166;341;195;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";58;379;379;302;171;360;208;0;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";59;426;422;362;191;428;235;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";60;442;439;375;211;399;231;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";61;388;385;320;193;358;195;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";62;366;363;308;171;354;195;3;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";63;397;393;325;195;346;202;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";64;408;400;344;192;391;216;6;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";65;506;503;415;236;450;270;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";66;503;498;383;231;453;272;3;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";67;447;442;317;194;411;253;4;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";68;375;371;306;185;307;190;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";69;387;385;380;182;424;205;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";70;374;368;341;192;322;182;3;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";71;532;530;448;252;487;280;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";72;427;425;338;192;371;235;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";73;514;509;433;240;450;274;5;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";74;280;276;279;123;355;157;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";75;393;389;343;169;438;224;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";76;381;374;301;179;341;202;7;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";77;417;417;357;195;407;222;0;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";78;432;430;328;207;373;225;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";79;458;453;341;207;391;251;5;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";80;455;453;358;209;406;246;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";81;351;346;297;140;388;211;5;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";82;389;387;338;197;341;192;0;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";83;340;336;282;158;325;182;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";84;459;451;353;219;383;240;8;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";85;523;519;385;230;490;293;1;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";86;314;305;274;147;326;167;5;4;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";87;471;465;370;213;439;258;6;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";88;364;362;290;173;327;191;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";89;450;447;345;220;378;230;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";90;389;387;292;169;364;220;2;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";91;430;428;349;204;364;226;2;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";92;381;378;364;155;455;226;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";93;454;449;373;214;426;240;5;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";94;334;329;289;164;282;170;2;3;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";95;447;445;317;190;412;257;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";96;410;404;290;187;365;223;4;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";97;470;464;387;215;447;255;6;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";98;510;505;394;237;468;273;5;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";99;641;638;468;291;558;350;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";100;435;429;336;208;373;227;4;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";101;456;452;338;195;416;261;4;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";102;459;450;340;216;383;243;7;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";103;572;569;410;267;478;305;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";104;452;449;355;209;418;243;2;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";105;553;546;453;278;451;275;7;0;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";106;395;391;298;181;362;214;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";107;432;425;328;205;394;227;5;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";108;477;473;352;225;398;252;2;2;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";109;551;549;457;248;535;303;1;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";110;39;34;84;16;156;23;4;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";111;75;71;0;34;0;41;3;1;0;0;
"Quesito n.3 - Centrali nucleari. Abrogazione parziale di norme.";112;88;87;0;42;0;46;1;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";1;255;253;220;110;304;145;1;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";2;412;411;344;183;420;229;1;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";3;392;384;333;181;385;211;6;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";4;458;452;341;221;371;237;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";5;471;466;345;227;374;244;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";6;321;319;280;154;335;167;1;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";7;361;355;285;153;389;208;5;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";8;443;439;296;180;410;263;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";9;380;377;288;161;359;219;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";10;492;485;367;227;430;265;7;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";11;483;480;375;232;415;251;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";12;500;495;378;239;425;261;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";13;453;448;379;200;464;253;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";14;443;439;344;190;444;253;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";15;434;431;343;207;415;227;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";16;377;370;296;163;365;214;3;4;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";17;441;439;342;195;417;246;1;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";18;492;490;339;208;448;284;1;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";19;379;376;384;167;377;212;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";20;360;354;354;180;332;180;4;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";21;379;378;360;191;342;188;1;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";22;492;487;372;225;432;267;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";23;444;444;366;208;387;236;0;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";24;450;447;358;222;363;228;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";25;574;566;456;279;474;295;7;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";26;373;371;297;175;365;198;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";27;454;449;352;207;380;247;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";28;426;422;274;155;446;271;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";29;392;387;249;140;465;252;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";30;409;407;343;188;415;221;0;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";31;423;418;365;196;443;227;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";32;443;440;340;208;371;235;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";33;484;479;345;207;435;277;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";34;397;397;300;175;372;222;0;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";35;452;447;334;203;393;248;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";36;485;483;438;237;454;248;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";37;454;452;386;232;393;222;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";38;498;490;395;229;506;269;7;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";39;483;481;345;217;414;266;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";40;461;454;366;221;411;240;2;5;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";41;491;484;353;230;398;261;7;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";42;414;413;340;189;406;225;1;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";43;406;394;322;193;353;213;8;4;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";44;407;404;328;189;371;218;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";45;347;338;270;155;340;192;6;3;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";46;454;450;354;213;394;241;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";47;454;451;360;217;379;237;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";48;648;640;519;316;526;332;6;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";49;484;474;411;220;457;264;9;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";50;548;544;426;275;433;273;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";51;541;534;491;253;511;288;6;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";52;391;387;256;124;471;267;2;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";53;363;359;264;136;458;227;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";54;428;423;304;171;481;257;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";55;607;601;508;307;515;300;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";56;588;579;473;288;493;300;4;5;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";57;359;356;280;163;341;196;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";58;379;376;302;171;360;208;1;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";59;424;419;362;189;428;235;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";60;444;436;375;213;399;231;7;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";61;387;384;320;193;358;194;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";62;364;359;308;170;354;194;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";63;396;391;325;194;346;202;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";64;405;398;344;189;391;216;7;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";65;503;493;415;233;450;270;9;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";66;504;500;383;232;453;272;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";67;447;442;317;194;411;253;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";68;375;369;306;185;307;190;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";69;385;380;380;181;424;204;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";70;371;366;341;190;322;181;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";71;533;527;448;252;487;281;5;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";72;428;422;338;193;371;235;4;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";73;508;498;433;237;450;271;9;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";74;281;278;279;124;355;157;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";75;395;393;343;172;438;223;1;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";76;381;375;301;179;341;202;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";77;413;412;357;193;407;220;1;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";78;434;430;328;209;373;225;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";79;458;455;341;207;391;251;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";80;452;448;358;208;406;244;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";81;352;345;297;141;388;211;5;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";82;388;379;338;197;341;191;4;5;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";83;340;335;282;158;325;182;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";84;460;453;353;219;383;241;6;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";85;525;522;385;232;490;293;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";86;315;308;274;147;326;168;4;3;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";87;475;470;370;215;439;260;5;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";88;366;363;290;174;327;192;1;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";89;450;447;345;220;378;230;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";90;388;383;292;169;364;219;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";91;428;423;349;203;364;225;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";92;381;378;364;155;455;226;2;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";93;455;449;373;215;426;240;6;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";94;334;328;289;164;282;170;2;4;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";95;449;445;317;192;412;257;3;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";96;410;405;290;187;365;223;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";97;467;460;387;215;447;252;5;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";98;512;510;394;238;468;274;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";99;641;637;468;291;558;350;4;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";100;435;428;336;208;373;227;5;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";101;458;451;338;197;416;261;7;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";102;460;452;340;217;383;243;7;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";103;571;566;410;266;478;305;3;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";104;451;448;355;209;418;242;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";105;556;553;453;280;451;276;3;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";106;395;391;298;181;362;214;2;2;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";107;431;423;328;204;394;227;5;3;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";108;475;470;352;222;398;253;2;3;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";109;550;545;457;247;535;303;4;1;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";110;39;37;84;16;156;23;2;0;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";111;75;70;0;34;0;41;2;3;0;0;
"Quesito n.4 - Legittimo impedimento. Abrogazione di norme.";112;87;87;0;41;0;46;0;0;0;0;
