"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"1";"";"";"";"";"";"1";"1";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"2";"";"";"";"";"";"1";"1";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"C";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"C";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"D";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"D";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"0";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"1";"0";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"LUNGO PO";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"B";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"C";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"D";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MALBORGHETTO";"E";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"";"1";"2";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"3";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"A";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"C";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MARCONI G.";"D";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Sanitario";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"";"";"";"";"";"45030";"1";"8";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"A";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"B";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MAZZINI G.";"SNC";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MOIETTE";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
