"Numero";"tipo";"data";"classificazione";
6637;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6638;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6639;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6640;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6641;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6642;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6643;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6644;"Arrivo";"11-02-2019";"3.14 FORMAZIONE E AGGIORNAMENTO PROFESSIONALE";
6645;"Arrivo";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6646;"Arrivo";"11-02-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
6647;"Partenza";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6648;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6649;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6650;"Arrivo";"11-02-2019";"3.3 COMANDI E DISTACCHI; MOBILITA'";
6651;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6652;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6653;"Arrivo";"11-02-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
6654;"Arrivo";"11-02-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
6655;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6656;"Partenza";"11-02-2019";"7.14 POLITICHE PER LA CASA";
6657;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6658;"Arrivo";"11-02-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
6659;"Partenza";"11-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6660;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6661;"Partenza";"11-02-2019";"7.14 POLITICHE PER LA CASA";
6662;"Partenza";"11-02-2019";"4.11 OGGETTI SMARRITI E RECUPERATI";
6663;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6664;"Partenza";"11-02-2019";"6.5 OPERE PUBBLICHE";
6665;"Arrivo";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6666;"Arrivo";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6667;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6668;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6669;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6670;"Arrivo";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6671;"Arrivo";"11-02-2019";"5.1 CONTENZIOSO";
6672;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6673;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6674;"Arrivo";"11-02-2019";"7.13 ATTIVITA' RICREATIVA E DI SOCIALIZZAZIONE";
6675;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6676;"Partenza";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6677;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6678;"Arrivo";"11-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6679;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6680;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6681;"Partenza";"11-02-2019";"8.5 FIERE E MERCATI";
6682;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6683;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6684;"Interno";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6685;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6686;"Partenza";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6687;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6688;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6689;"Interno";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6690;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6691;"Interno";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6692;"Arrivo";"11-02-2019";"8.4 COMMERCIO";
6693;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6694;"Interno";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6695;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6696;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6697;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6698;"Arrivo";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6699;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6700;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6701;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6702;"Arrivo";"11-02-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
6703;"Arrivo";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6704;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6705;"Arrivo";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6706;"Arrivo";"11-02-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
6707;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6708;"Interno";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6709;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6710;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6711;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6712;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6713;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6714;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6715;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6716;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6717;"Arrivo";"11-02-2019";"8.5 FIERE E MERCATI";
6718;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6719;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6720;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6721;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6722;"Arrivo";"11-02-2019";"4.11 OGGETTI SMARRITI E RECUPERATI";
6723;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6724;"Arrivo";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6725;"Partenza";"11-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6726;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6727;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6728;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6729;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6730;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6731;"Arrivo";"11-02-2019";"6.4 EDILIZIA PUBBLICA";
6732;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6733;"Arrivo";"11-02-2019";"6.7 VIABILITA'";
6734;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6735;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6736;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6737;"Arrivo";"11-02-2019";"6.4 EDILIZIA PUBBLICA";
6738;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6739;"Arrivo";"11-02-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
6740;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6741;"Interno";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6742;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6743;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6744;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6745;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6746;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6747;"Arrivo";"11-02-2019";"8.4 COMMERCIO";
6748;"Arrivo";"11-02-2019";"6.4 EDILIZIA PUBBLICA";
6749;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6750;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6751;"Arrivo";"11-02-2019";"11.3 CENSIMENTI";
6752;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6753;"Arrivo";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6754;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6755;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6756;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6757;"Arrivo";"11-02-2019";"7.14 POLITICHE PER LA CASA";
6758;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6759;"Arrivo";"11-02-2019";"6.5 OPERE PUBBLICHE";
6760;"Arrivo";"11-02-2019";"6.7 VIABILITA'";
6761;"Arrivo";"11-02-2019";"8.4 COMMERCIO";
6762;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6763;"Arrivo";"11-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6764;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6765;"Arrivo";"11-02-2019";"8.5 FIERE E MERCATI";
6766;"Arrivo";"11-02-2019";"8.4 COMMERCIO";
6767;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6768;"Arrivo";"11-02-2019";"1.6 ARCHIVIO GENERALE";
6769;"Arrivo";"11-02-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
6770;"Interno";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6771;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6772;"Interno";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6773;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6774;"Arrivo";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6775;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6776;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6777;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6778;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6779;"Arrivo";"11-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6780;"Partenza";"11-02-2019";"8.4 COMMERCIO";
6781;"Arrivo";"11-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6782;"Arrivo";"11-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6783;"Arrivo";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6784;"Partenza";"11-02-2019";"11.1 STATO CIVILE";
6785;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6786;"Arrivo";"11-02-2019";"6.3 EDILIZIA PRIVATA";
6787;"Interno";"11-02-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
6788;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6789;"Arrivo";"11-02-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
6790;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6791;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6792;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6793;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6794;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6795;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6796;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6797;"Arrivo";"11-02-2019";"8.7 PROMOZIONE E SERVIZI";
6798;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6799;"Partenza";"11-02-2019";"9.2 POLIZIA STRADALE";
6800;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6801;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6802;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6803;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6804;"Interno";"11-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6805;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6806;"Arrivo";"11-02-2019";"3.10 INDENNITA' PREMIO DI SERVIZIO E TRATTAMENTO DI FINE RAPPORTO, QUIESCENZA";
6807;"Arrivo";"11-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6808;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6809;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6810;"Arrivo";"11-02-2019";"11.1 STATO CIVILE";
6811;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6812;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6813;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6814;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6815;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6816;"Partenza";"11-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6817;"Partenza";"11-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6818;"Partenza";"11-02-2019";"14.1 OGGETTI DIVERSI";
6819;"Partenza";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6820;"Interno";"11-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6821;"Partenza";"11-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6822;"Arrivo";"11-02-2019";"3.10 INDENNITA' PREMIO DI SERVIZIO E TRATTAMENTO DI FINE RAPPORTO, QUIESCENZA";
6823;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6824;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6825;"Arrivo";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6826;"Arrivo";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6827;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6828;"Arrivo";"12-02-2019";"6.4 EDILIZIA PUBBLICA";
6829;"Arrivo";"12-02-2019";"1.6 ARCHIVIO GENERALE";
6830;"Arrivo";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6831;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6832;"Arrivo";"12-02-2019";"1.6 ARCHIVIO GENERALE";
6833;"Arrivo";"12-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6834;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6835;"Arrivo";"12-02-2019";"6.5 OPERE PUBBLICHE";
6836;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6837;"Interno";"12-02-2019";"1.6 ARCHIVIO GENERALE";
6838;"Arrivo";"12-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6839;"Arrivo";"12-02-2019";"6.5 OPERE PUBBLICHE";
6840;"Arrivo";"12-02-2019";"6.5 OPERE PUBBLICHE";
6841;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6842;"Arrivo";"12-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6843;"Arrivo";"12-02-2019";"6.4 EDILIZIA PUBBLICA";
6844;"Arrivo";"12-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6845;"Arrivo";"12-02-2019";"3.14 FORMAZIONE E AGGIORNAMENTO PROFESSIONALE";
6846;"Arrivo";"12-02-2019";"6.10 PROTEZIONE CIVILE ED EMERGENZE";
6847;"Arrivo";"12-02-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
6848;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6849;"Arrivo";"12-02-2019";"7.2 ASILI NIDO E SCUOLA MATERNA";
6850;"Arrivo";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6851;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6852;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6853;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6854;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6855;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6856;"Arrivo";"12-02-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
6857;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6858;"Arrivo";"12-02-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
6859;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6860;"Arrivo";"12-02-2019";"7.6 ATTIVITA' ED EVENTI CULTURALI";
6861;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6862;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6863;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6864;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6865;"Arrivo";"12-02-2019";"11.1 STATO CIVILE";
6866;"Arrivo";"12-02-2019";"8.5 FIERE E MERCATI";
6867;"Interno";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6868;"Arrivo";"12-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6869;"Arrivo";"12-02-2019";"9.3 INFORMATIVE";
6870;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6871;"Partenza";"12-02-2019";"7.15 POLITICHE PER IL SOCIALE";
6872;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6873;"Arrivo";"12-02-2019";"6.2 URBANISTICA: STRUMENTI DI ATTUAZIONE DEL PIANO REGOLATORE GENERALE";
6874;"Interno";"12-02-2019";"14.1 OGGETTI DIVERSI";
6875;"Arrivo";"12-02-2019";"6.8 SERVIZIO IDRICO INTEGRATO, LUCE, GAS, TRASPORTI PUBBLICI, GESTIONE DEI RIFIUTI E ALTRI SERVIZI";
6876;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6877;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6878;"Arrivo";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6879;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6880;"Partenza";"12-02-2019";"4.11 OGGETTI SMARRITI E RECUPERATI";
6881;"Arrivo";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6882;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6883;"Arrivo";"12-02-2019";"7.14 POLITICHE PER LA CASA";
6884;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6885;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6886;"Arrivo";"12-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6887;"Arrivo";"12-02-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
6888;"Arrivo";"12-02-2019";"11.1 STATO CIVILE";
6889;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6890;"Partenza";"12-02-2019";"2.5 CONFERENZA DEI CAPIGRUPPO E COMMISSIONI DEL CONSIGLIO";
6891;"Partenza";"12-02-2019";"11.1 STATO CIVILE";
6892;"Arrivo";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6893;"Partenza";"12-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6894;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6895;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6896;"Partenza";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6897;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6898;"Partenza";"12-02-2019";"11.1 STATO CIVILE";
6899;"Partenza";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6900;"Arrivo";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6901;"Partenza";"12-02-2019";"11.1 STATO CIVILE";
6902;"Partenza";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6903;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6904;"Partenza";"12-02-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
6905;"Arrivo";"12-02-2019";"11.1 STATO CIVILE";
6906;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6907;"Partenza";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6908;"Arrivo";"12-02-2019";"11.1 STATO CIVILE";
6909;"Interno";"12-02-2019";"6.5 OPERE PUBBLICHE";
6910;"Arrivo";"12-02-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
6911;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6912;"Interno";"12-02-2019";"6.5 OPERE PUBBLICHE";
6913;"Partenza";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6914;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6915;"Arrivo";"12-02-2019";"6.5 OPERE PUBBLICHE";
6916;"Arrivo";"12-02-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
6917;"Arrivo";"12-02-2019";"6.3 EDILIZIA PRIVATA";
6918;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6919;"Partenza";"12-02-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
6920;"Arrivo";"12-02-2019";"8.4 COMMERCIO";
6921;"Arrivo";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6922;"Arrivo";"12-02-2019";"8.7 PROMOZIONE E SERVIZI";
6923;"Partenza";"12-02-2019";"6.7 VIABILITA'";
6924;"Partenza";"12-02-2019";"11.1 STATO CIVILE";
6925;"Arrivo";"12-02-2019";"11.1 STATO CIVILE";
6926;"Partenza";"12-02-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
6927;"Partenza";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6928;"Arrivo";"12-02-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
