"Comune";"Anno";"Rifiuto residuo (in Kg)";"Rifiuto totale (in Kg)";"Rifiuto totale pro capite (in Kg)";"Rifiuto totale residuo pro capite (in Kg)";"Raccolta differenziata (in Kg)";"Popolazione a fine anno"
"Cogollo del Cengio";"2006";"509070";"1035168";"299.870";"147.470";"526098";"3452"
"Cogollo del Cengio";"2007";"274626";"947362";"273.170";"79.190";"672736";"3468"
"Cogollo del Cengio";"2008";"301038";"1030185";"296.370";"86.600";"729147";"3476"
"Cogollo del Cengio";"2009";"317166";"1017089";"295.490";"92.150";"699923";"3442"
"Cogollo del Cengio";"2010";"326845";"998468";"290.760";"95.180";"671623";"3434"
"Cogollo del Cengio";"2011";"311834";"1006741";"293.900";"91.000";"694907";"3425"
"Cogollo del Cengio";"2017";"771550";"1015400";"312.910";"237.770";"243850";"3245"
"Cogollo del Cengio";"2018";"826640";"1058470";"323.100";"252.330";"231830";"3276"
"Cogollo del Cengio";"2019";"829997";"1136350";"344.140";"251.360";"306354";"3302"
"Conco";"2000";"1044000";"1121110";"488.710";"455.100";"77110";"2294"
"Conco";"2001";"1030245";"1176000";"529.010";"463.450";"145755";"2223"
"Conco";"2002";"1003560";"1113803";"499.910";"450.430";"110243";"2228"
"Conco";"2003";"1008925";"1122591";"503.630";"452.640";"113666";"2229"
"Conco";"2004";"1052300";"1177241";"523.220";"467.690";"124941";"2250"
"Conco";"2005";"1064360";"1198931";"532.380";"472.630";"134571";"2252"
"Conco";"2006";"1078120";"1195611";"528.560";"476.620";"117491";"2262"
"Conco";"2007";"1107900";"1248697";"551.790";"489.570";"140797";"2263"
"Conco";"2008";"1050570";"1252071";"559.460";"469.420";"201501";"2238"
"Conco";"2009";"991788";"1238462";"553.870";"443.550";"246674";"2236"
"Conco";"2010";"946227";"1182995";"537.730";"430.100";"236768";"2200"
"Conco";"2011";"853963";"1128558";"507.700";"384.100";"274595";"2223"
"Conco";"2017";"916600";"962690";"425.780";"405.400";"46090";"2261"
"Conco";"2018";"957000";"1004000";"442.680";"421.960";"47000";"2268"
"Conco";"2019";"968790";"1025463";"449.760";"424.910";"56673";"2280"
"Cornedo Vicentino";"2000";"1189720";"2648933";"251.160";"112.800";"1459213";"10547"
"Cornedo Vicentino";"2001";"1115540";"2765550";"260.780";"105.190";"1650010";"10605"
"Cornedo Vicentino";"2002";"1241940";"2918625";"269.490";"114.680";"1676685";"10830"
"Cornedo Vicentino";"2003";"1227920";"2825720";"255.770";"111.140";"1597800";"11048"
"Cornedo Vicentino";"2004";"1423460";"3086301";"269.920";"124.490";"1662841";"11434"
"Cornedo Vicentino";"2005";"1488940";"3281676";"282.950";"128.380";"1792736";"11598"
"Cornedo Vicentino";"2006";"1574550";"3719103";"318.390";"134.800";"2144553";"11681"
"Cornedo Vicentino";"2007";"1399540";"3738699";"316.790";"118.580";"2339159";"11802"
"Cornedo Vicentino";"2008";"1481500";"3680565";"308.750";"124.280";"2199065";"11921"
"Cornedo Vicentino";"2009";"1477700";"3783602";"316.170";"123.480";"2305902";"11967"
"Cornedo Vicentino";"2010";"1481600";"3780306";"313.930";"123.040";"2298706";"12042"
"Cornedo Vicentino";"2011";"1425110";"3815990";"316.800";"118.300";"2390880";"12044"
"Cornedo Vicentino";"2017";"2695260";"3122872";"310.920";"268.350";"427612";"10044"
"Cornedo Vicentino";"2018";"2576420";"2683850";"263.590";"253.040";"107430";"10182"
"Cornedo Vicentino";"2019";"1087880";"2372300";"229.270";"105.140";"1284420";"10347"
"Costabissara";"2000";"1313900";"1961968";"344.020";"230.390";"648068";"5703"
"Costabissara";"2001";"532120";"1580026";"277.290";"93.390";"1047906";"5698"
"Costabissara";"2002";"686400";"2201964";"379.710";"118.370";"1515564";"5799"
"Costabissara";"2003";"726420";"2179073";"370.530";"123.520";"1452653";"5881"
"Costabissara";"2004";"776420";"2312273";"382.890";"128.570";"1535853";"6039"
"Costabissara";"2005";"666960";"2336508";"375.400";"107.160";"1669548";"6224"
"Costabissara";"2006";"758960";"2485638";"393.360";"120.110";"1726678";"6319"
"Costabissara";"2007";"724680";"2475118";"371.530";"108.780";"1750438";"6662"
"Costabissara";"2008";"646920";"2540767";"372.490";"94.840";"1893847";"6821"
"Costabissara";"2009";"670540";"2596334";"373.840";"96.550";"1925794";"6945"
"Costabissara";"2010";"676380";"2532745";"355.170";"94.850";"1856365";"7131"
"Costabissara";"2011";"628450";"2466397";"339.100";"86.400";"1837947";"7274"
"Costabissara";"2017";"1713560";"1933082";"354.760";"314.470";"219522";"5449"
"Costabissara";"2018";"1724730";"2052322";"368.790";"309.920";"327592";"5565"
"Costabissara";"2019";"1774410";"2162680";"384.000";"315.060";"388270";"5632"
"Creazzo";"2000";"1258620";"3204733";"315.890";"124.060";"1946113";"10145"
"Creazzo";"2001";"1615720";"3548701";"339.430";"154.540";"1932981";"10455"
"Creazzo";"2002";"1665975";"3796088";"357.310";"156.810";"2130113";"10624"
"Creazzo";"2003";"1529515";"3769629";"350.080";"142.040";"2240114";"10768"
"Creazzo";"2004";"1607020";"4109763";"379.020";"148.210";"2502743";"10843"
"Creazzo";"2005";"2874777";"5733622";"527.380";"264.420";"2858845";"10872"
"Creazzo";"2006";"1548280";"4481072";"411.860";"142.310";"2932792";"10880"
"Creazzo";"2007";"1632020";"4591022";"415.630";"147.750";"2959002";"11046"
"Creazzo";"2008";"1479430";"4802386";"434.370";"133.810";"3322956";"11056"
"Creazzo";"2009";"1421690";"4330659";"388.230";"127.450";"2908969";"11155"
"Creazzo";"2010";"1435710";"4236955";"377.260";"127.830";"2801245";"11231"
"Creazzo";"2011";"1356890";"4045538";"362.000";"121.400";"2688648";"11175"
"Creazzo";"2017";"3632570";"4153782";"409.800";"358.380";"521212";"10136"
"Creazzo";"2018";"3838545";"4351117";"430.420";"379.720";"512572";"10109"
"Creazzo";"2019";"3638130";"4427048";"436.250";"358.510";"788918";"10148"
"Crespadoro";"2000";"168880";"333290";"229.220";"116.150";"164410";"1454"
"Crespadoro";"2001";"193390";"332567";"225.930";"131.380";"139177";"1472"
"Crespadoro";"2002";"214840";"402032";"264.490";"141.340";"187192";"1520"
"Crespadoro";"2003";"207460";"411344";"266.070";"134.190";"203884";"1546"
"Crespadoro";"2004";"221040";"441186";"278.700";"139.630";"220146";"1583"
"Crespadoro";"2005";"242540";"446892";"287.580";"156.070";"204352";"1554"
"Crespadoro";"2006";"249480";"447235";"291.170";"162.420";"197755";"1536"
"Crespadoro";"2007";"254620";"464364";"307.730";"168.730";"209744";"1509"
"Crespadoro";"2008";"251700";"443211";"293.320";"166.580";"191511";"1511"
"Crespadoro";"2009";"203360";"410396";"269.110";"133.350";"207036";"1525"
"Crespadoro";"2010";"212540";"452959";"299.580";"140.570";"240419";"1512"
"Crespadoro";"2011";"217820";"431167";"289.000";"146.000";"213347";"1492"
"Crespadoro";"2017";"338040";"359347";"259.640";"244.250";"21307";"1384"
"Crespadoro";"2018";"369720";"395640";"275.710";"257.640";"25920";"1435"
"Crespadoro";"2019";"186820";"332486";"229.620";"129.020";"145666";"1448"
"Dueville";"2000";"4408805";"5533959";"427.040";"340.210";"1125154";"12959"
"Dueville";"2001";"2925675";"5056678";"386.480";"223.610";"2131003";"13084"
"Dueville";"2002";"2865760";"5640202";"427.840";"217.380";"2774442";"13183"
"Dueville";"2003";"2739464";"5443406";"407.070";"204.870";"2703942";"13372"
"Dueville";"2004";"2781921";"5450626";"401.370";"204.850";"2668705";"13580"
"Dueville";"2005";"2997499";"5743566";"423.010";"220.760";"2746067";"13578"
"Dueville";"2006";"3076461";"6274118";"458.900";"225.020";"3197657";"13672"
"Dueville";"2007";"2185831";"5753684";"415.310";"157.780";"3567853";"13854"
"Dueville";"2008";"2107019";"5906675";"423.080";"150.920";"3799656";"13961"
"Dueville";"2009";"2039951";"6026151";"429.180";"145.290";"3986200";"14041"
"Dueville";"2010";"2188340";"6017560";"427.840";"155.590";"3829220";"14065"
"Dueville";"2011";"2044307";"5883534";"418.300";"145.300";"3839227";"14065"
"Dueville";"2017";"4186560";"4549880";"361.070";"332.240";"363320";"12601"
"Dueville";"2018";"4368810";"5298537";"415.930";"342.950";"929727";"12739"
"Dueville";"2019";"4255346";"5405873";"420.560";"331.050";"1150527";"12854"
"Enego";"2000";"927000";"979791";"478.410";"452.640";"52791";"2048"
"Enego";"2001";"895290";"1002076";"496.320";"443.430";"106786";"2019"
"Enego";"2002";"837550";"907414";"452.120";"417.310";"69864";"2007"
"Enego";"2003";"912845";"973385";"493.850";"463.140";"60540";"1971"
"Enego";"2004";"922510";"988830";"504.510";"470.670";"66320";"1960"
"Enego";"2005";"928630";"989700";"510.680";"479.170";"61070";"1938"
"Enego";"2006";"979810";"1037204";"543.320";"513.260";"57394";"1909"
"Enego";"2007";"964140";"1035052";"541.350";"504.260";"70912";"1912"
"Enego";"2008";"963310";"1036240";"536.360";"498.610";"72930";"1932"
"Enego";"2009";"968800";"1037789";"546.780";"510.430";"68989";"1898"
"Enego";"2010";"950460";"1011349";"540.250";"507.720";"60889";"1872"
"Enego";"2011";"567120";"877655";"478.500";"309.200";"310535";"1834"
"Enego";"2017";"886400";"926970";"441.410";"422.100";"40570";"2100"
"Enego";"2018";"871000";"907000";"436.270";"418.950";"36000";"2079"
"Enego";"2019";"863810";"921253";"449.830";"421.780";"57443";"2048"
"Fara Vicentino";"2000";"1102044";"1341574";"352.950";"289.940";"239530";"3801"
"Fara Vicentino";"2001";"1021386";"1329744";"350.120";"268.930";"308358";"3798"
"Fara Vicentino";"2002";"1045770";"1343887";"348.250";"271.000";"298117";"3859"
"Fara Vicentino";"2003";"458680";"1002196";"257.770";"117.970";"543516";"3888"
"Fara Vicentino";"2004";"325610";"941737";"240.850";"83.280";"616127";"3910"
"Fara Vicentino";"2005";"356200";"976046";"249.950";"91.220";"619846";"3905"
"Fara Vicentino";"2006";"388920";"1059690";"268.000";"98.360";"670770";"3954"
"Fara Vicentino";"2007";"376740";"1044116";"263.400";"95.040";"667376";"3964"
"Fara Vicentino";"2008";"383570";"1110913";"278.220";"96.060";"727343";"3993"
"Fara Vicentino";"2009";"400950";"1185509";"298.170";"100.840";"784559";"3976"
"Fara Vicentino";"2010";"384490";"1137835";"284.600";"96.170";"753345";"3998"
"Fara Vicentino";"2011";"363290";"1096523";"276.300";"91.600";"733233";"3968"
"Fara Vicentino";"2017";"960570";"1030620";"274.320";"255.670";"70050";"3757"
"Fara Vicentino";"2018";"1048850";"1186660";"315.690";"279.020";"137810";"3759"
"Fara Vicentino";"2019";"1021036";"1170231";"309.420";"269.970";"149195";"3782"
"Foza";"2000";"255000";"283132";"371.560";"334.650";"28132";"762000"
"Foza";"2001";"285040";"357157";"487.920";"389.400";"72117";"732000"
"Foza";"2002";"348910";"378679";"520.160";"479.270";"29769";"728000"
"Foza";"2003";"321900";"355162";"487.190";"441.560";"33262";"729000"
"Foza";"2004";"321900";"355162";"487.190";"441.560";"33262";"729000"
"Foza";"2005";"371900";"403382";"552.580";"509.450";"31482";"730000"
"Foza";"2006";"374210";"403352";"550.280";"510.520";"29142";"733000"
"Foza";"2007";"296530";"346777";"463.610";"396.430";"50247";"748000"
"Foza";"2008";"278940";"384072";"516.230";"374.920";"105132";"744000"
"Foza";"2009";"250790";"321035";"435.600";"340.280";"70245";"737000"
"Foza";"2010";"270020";"321180";"442.400";"371.930";"51160";"726000"
"Foza";"2011";"270890";"320215";"439.300";"371.600";"49325";"729000"
"Foza";"2017";"227100";"240320";"307.310";"290.410";"13220";"782000"
"Foza";"2018";"223000";"237000";"304.630";"286.630";"14000";"778000"
"Foza";"2019";"244300";"264843";"343.950";"317.270";"20543";"770000"
"Gallio";"2000";"1621000";"1690902";"714.970";"685.410";"69902";"2365"
"Gallio";"2001";"1710200";"1855545";"793.990";"731.790";"145345";"2337"
"Gallio";"2002";"1638555";"1713941";"725.630";"693.720";"75386";"2362"
"Gallio";"2003";"1680785";"1774487";"746.210";"706.810";"93702";"2378"
"Gallio";"2004";"1802040";"1907783";"793.260";"749.290";"105743";"2405"
"Gallio";"2005";"1688140";"1794207";"744.480";"700.470";"106067";"2410"
"Gallio";"2006";"2007200";"2095677";"864.550";"828.050";"88477";"2424"
"Gallio";"2007";"1731200";"1837579";"747.590";"704.310";"106379";"2458"
"Gallio";"2008";"1671540";"1815373";"733.190";"675.100";"143833";"2476"
"Gallio";"2009";"1536370";"1870972";"753.510";"618.760";"334602";"2483"
"Gallio";"2010";"1372480";"1724630";"694.580";"552.750";"352150";"2483"
"Gallio";"2011";"1382210";"1730221";"703.900";"562.300";"348011";"2458"
"Gallio";"2017";"1437800";"1476060";"634.320";"617.880";"38260";"2327"
"Gallio";"2018";"1592000";"1633000";"695.780";"678.310";"41000";"2347"
"Gallio";"2019";"1528780";"1581238";"669.170";"646.970";"52458";"2363"
"Gambellara";"2000";"271400";"870560";"268.360";"83.660";"599160";"3244"
"Gambellara";"2001";"282880";"789265";"246.950";"88.510";"506385";"3196"
"Gambellara";"2002";"372560";"962213";"298.820";"115.700";"589653";"3220"
"Gambellara";"2003";"373010";"909561";"278.410";"114.180";"536551";"3267"
"Gambellara";"2004";"436310";"1071412";"325.360";"132.500";"635102";"3293"
"Gambellara";"2005";"371940";"1056348";"321.860";"113.330";"684408";"3282"
"Gambellara";"2006";"424250";"1167420";"355.160";"129.070";"743170";"3287"
"Gambellara";"2007";"396450";"1143806";"344.520";"119.410";"747356";"3320"
"Gambellara";"2008";"413910";"1182543";"353.310";"123.670";"768633";"3347"
"Gambellara";"2009";"376540";"1121174";"332.000";"111.500";"744634";"3377"
"Gambellara";"2010";"423560";"1130115";"332.390";"124.580";"706555";"3400"
"Gambellara";"2011";"425820";"1174435";"338.400";"122.700";"748615";"3471"
"Gambellara";"2017";"843040";"1235128";"388.410";"265.110";"392088";"3180"
"Gambellara";"2018";"918760";"918760";"288.560";"288.560";"0";"3184"
"Gambellara";"2019";"184630";"560870";"177.150";"58.320";"376240";"3166"
"Gambugliano";"2000";"140000";"151916";"193.520";"178.340";"11916";"785000"
"Gambugliano";"2001";"140000";"151916";"192.300";"177.220";"11916";"790000"
"Gambugliano";"2002";"148840";"257800";"329.250";"190.090";"108960";"783000"
"Gambugliano";"2003";"57150";"149336";"190.480";"72.900";"92186";"784000"
"Gambugliano";"2004";"57800";"175033";"219.340";"72.430";"117233";"798000"
"Gambugliano";"2005";"62100";"195167";"246.110";"78.310";"133067";"793000"
"Gambugliano";"2006";"62343";"171577";"209.240";"76.030";"109234";"820000"
"Gambugliano";"2007";"69345";"190293";"229.270";"83.550";"120948";"830000"
"Gambugliano";"2008";"72073";"181644";"217.540";"86.310";"109571";"835000"
"Gambugliano";"2009";"67583";"172941";"205.880";"80.460";"105358";"840000"
"Gambugliano";"2010";"67269";"150276";"178.480";"79.890";"83007";"842000"
"Gambugliano";"2011";"46368";"178977";"209.100";"54.200";"132609";"856000"
"Gambugliano";"2017";"139760";"156060";"202.940";"181.740";"16300";"769000"
"Gambugliano";"2018";"140320";"157380";"206.540";"184.150";"17060";"762000"
"Gambugliano";"2019";"143600";"163057";"208.780";"183.870";"19457";"781000"
"Grancona";"2000";"153840";"338811";"195.280";"88.670";"184971";"1735"
"Grancona";"2001";"151560";"329684";"188.610";"86.700";"178124";"1748"
"Grancona";"2002";"110213";"180227";"103.100";"63.050";"70014";"1748"
"Grancona";"2003";"180775";"414833";"239.650";"104.430";"234058";"1731"
"Grancona";"2004";"125427";"271166";"153.720";"71.100";"145738";"1764"
"Grancona";"2005";"209771";"416587";"232.080";"116.860";"206816";"1795"
"Grancona";"2006";"225008";"518227";"276.240";"119.940";"293219";"1876"
"Grancona";"2007";"202727";"466814";"247.650";"107.550";"264087";"1885"
"Grancona";"2008";"216571";"515038";"274.390";"115.380";"298467";"1877"
"Grancona";"2009";"224890";"545908";"290.530";"119.690";"321018";"1879"
"Grancona";"2010";"203395";"507544";"269.540";"108.020";"304149";"1883"
"Grancona";"2011";"174629";"539636";"284.200";"92.000";"365007";"1899"
"Grancona";"2017";"437340";"571170";"341.400";"261.410";"133830";"1673"
"Grancona";"2018";"355300";"424475";"249.690";"209.000";"69175";"1700"
"Grancona";"2019";"143070";"320779";"185.850";"82.890";"177709";"1726"
"Grisignano di Zocco";"2000";"911404";"1372536";"324.250";"215.310";"461132";"4233"
"Grisignano di Zocco";"2001";"541789";"1509072";"355.490";"127.630";"967283";"4245"
"Grisignano di Zocco";"2002";"631829";"3476247";"817.360";"148.560";"2844418";"4253"
"Grisignano di Zocco";"2003";"573846";"1623327";"381.060";"134.710";"1049481";"4260"
"Grisignano di Zocco";"2004";"596153";"1743909";"407.170";"139.190";"1147756";"4283"
"Grisignano di Zocco";"2005";"612267";"1851711";"431.630";"142.720";"1239444";"4290"
"Grisignano di Zocco";"2006";"639021";"1806574";"422.990";"149.620";"1167553";"4271"
"Grisignano di Zocco";"2007";"635173";"1867083";"430.800";"146.560";"1231910";"4334"
"Grisignano di Zocco";"2008";"593759";"1951392";"452.340";"137.640";"1357633";"4314"
"Grisignano di Zocco";"2009";"586404";"1840697";"428.870";"136.630";"1254293";"4292"
"Grisignano di Zocco";"2010";"629808";"1941483";"448.380";"145.450";"1311675";"4330"
"Grisignano di Zocco";"2011";"598240";"1875087";"431.700";"137.700";"1276847";"4343"
"Grisignano di Zocco";"2017";"2135000";"2202200";"530.520";"514.330";"67200";"4151"
"Grisignano di Zocco";"2018";"1863075";"1927605";"463.370";"447.850";"64530";"4160"
"Grisignano di Zocco";"2019";"1837730";"2001236";"478.310";"439.230";"163506";"4184"
"Grumolo delle Abbadesse";"2000";"407288";"893711";"266.380";"121.400";"486423";"3355"
"Grumolo delle Abbadesse";"2001";"439029";"1033677";"310.880";"132.040";"594648";"3325"
"Grumolo delle Abbadesse";"2002";"397490";"1129347";"331.870";"116.810";"731857";"3403"
"Grumolo delle Abbadesse";"2003";"404271";"1169118";"334.700";"115.740";"764847";"3493"
"Grumolo delle Abbadesse";"2004";"424964";"1118758";"312.680";"118.770";"693794";"3578"
"Grumolo delle Abbadesse";"2005";"447395";"1183786";"323.970";"122.440";"736391";"3654"
"Grumolo delle Abbadesse";"2006";"473958";"1227586";"334.770";"129.250";"753628";"3667"
"Grumolo delle Abbadesse";"2007";"423335";"1142019";"306.340";"113.560";"718684";"3728"
"Grumolo delle Abbadesse";"2008";"479517";"1342356";"358.540";"128.080";"862839";"3744"
"Grumolo delle Abbadesse";"2009";"459517";"1387548";"367.270";"121.630";"928031";"3778"
"Grumolo delle Abbadesse";"2010";"444079";"1384470";"364.530";"116.920";"940391";"3798"
"Grumolo delle Abbadesse";"2011";"424078";"1339470";"357.800";"113.300";"915392";"3744"
"Grumolo delle Abbadesse";"2017";"1022830";"1114937";"347.770";"319.040";"92107";"3206"
"Grumolo delle Abbadesse";"2018";"792960";"996976";"307.420";"244.510";"204016";"3243"
"Grumolo delle Abbadesse";"2019";"350000";"818700";"248.770";"106.350";"468700";"3291"
"Isola Vicentina";"2000";"1810230";"2559402";"324.100";"229.230";"749172";"7897"
"Isola Vicentina";"2001";"1194970";"2215080";"275.850";"148.810";"1020110";"8030"
"Isola Vicentina";"2002";"1168640";"2387787";"294.280";"144.030";"1219147";"8114"
"Isola Vicentina";"2003";"1271440";"2662000";"319.410";"152.560";"1390560";"8334"
"Isola Vicentina";"2004";"1309180";"2769532";"327.830";"154.970";"1460352";"8448"
"Isola Vicentina";"2005";"1350798";"2955487";"342.270";"156.430";"1604689";"8635"
"Isola Vicentina";"2006";"1418257";"2969769";"337.820";"161.330";"1551512";"8791"
"Isola Vicentina";"2007";"1413215";"2991044";"334.490";"158.040";"1577829";"8942"
"Isola Vicentina";"2008";"1378009";"3256778";"355.740";"150.520";"1878769";"9155"
"Isola Vicentina";"2009";"1394830";"3313149";"355.530";"149.680";"1918319";"9319"
"Isola Vicentina";"2010";"1347721";"3381384";"354.520";"141.300";"2033663";"9538"
"Isola Vicentina";"2011";"1311302";"3385023";"348.000";"134.800";"2073721";"9727"
"Isola Vicentina";"2017";"1814000";"2297200";"307.940";"243.160";"483200";"7460"
"Isola Vicentina";"2018";"1873000";"2341000";"309.210";"247.390";"468000";"7571"
"Isola Vicentina";"2019";"1949000";"2557980";"330.100";"251.520";"608980";"7749"
"Laghi";"2000";"46410";"58282";"441.530";"351.590";"11872";"132000"
"Laghi";"2001";"42873";"56844";"444.090";"334.950";"13971";"128000"
"Laghi";"2002";"44676";"58544";"453.830";"346.330";"13868";"129000"
"Laghi";"2003";"49854";"66256";"505.770";"380.560";"16402";"131000"
"Laghi";"2004";"41645";"56704";"439.570";"322.830";"15059";"129000"
"Laghi";"2005";"43940";"56467";"437.730";"340.620";"12527";"129000"
"Laghi";"2006";"44534";"59160";"444.810";"334.840";"14626";"133000"
"Laghi";"2007";"41820";"55740";"425.500";"319.240";"13920";"131000"
"Laghi";"2008";"37944";"50792";"390.710";"291.880";"12848";"130000"
"Laghi";"2009";"41281";"55760";"435.630";"322.510";"14479";"128000"
"Laghi";"2010";"40643";"52616";"414.300";"320.020";"11973";"127000"
"Laghi";"2011";"33795";"50716";"405.700";"270.400";"16921";"125000"
"Laghi";"2017";"41500";"49340";"333.380";"280.410";"7840";"148000"
"Laghi";"2018";"44210";"57380";"425.040";"327.480";"13170";"135000"
"Laghi";"2019";"38866";"51214";"387.990";"294.440";"12348";"132000"
"Lastebasse";"2000";"63826";"80511";"327.280";"259.460";"16685";"246000"
"Lastebasse";"2001";"66542";"91255";"375.540";"273.840";"24714";"243000"
"Lastebasse";"2002";"68822";"89041";"369.460";"285.570";"20219";"241000"
"Lastebasse";"2003";"73721";"96654";"392.900";"299.680";"22933";"246000"
"Lastebasse";"2004";"81636";"104670";"422.060";"329.180";"23034";"248000"
"Lastebasse";"2005";"84420";"104830";"429.630";"345.980";"20410";"244000"
"Lastebasse";"2006";"80957";"107069";"438.810";"331.790";"26112";"244000"
"Lastebasse";"2007";"78246";"107452";"457.240";"332.960";"29206";"235000"
"Lastebasse";"2008";"76231";"104328";"451.640";"330.000";"28097";"231000"
"Lastebasse";"2009";"78592";"106377";"448.850";"331.610";"27785";"237000"
"Lastebasse";"2010";"73887";"101206";"438.120";"319.860";"27319";"231000"
"Lastebasse";"2011";"64944";"99644";"433.200";"282.400";"34700";"230000"
"Lastebasse";"2017";"63750";"74550";"298.200";"255.000";"10800";"250000"
"Lastebasse";"2018";"62300";"83350";"330.750";"247.220";"21050";"252000"
"Lastebasse";"2019";"61563";"72366";"295.370";"251.280";"10803";"245000"
"Longare";"2000";"1279760";"1641739";"309.760";"241.460";"361979";"5300"
"Longare";"2001";"509866";"1395695";"261.510";"95.530";"885829";"5337"
"Longare";"2002";"582297";"1564759";"287.160";"106.860";"982462";"5449"
"Longare";"2003";"549491";"1610369";"292.260";"99.730";"1060878";"5510"
"Longare";"2004";"551105";"1601269";"288.990";"99.460";"1050164";"5541"
"Longare";"2005";"582861";"1632244";"295.910";"105.670";"1049383";"5516"
"Longare";"2006";"620291";"1579647";"286.270";"112.410";"959356";"5518"
"Longare";"2007";"590021";"1626322";"291.980";"105.930";"1036301";"5570"
"Longare";"2008";"576215";"1745191";"312.250";"103.100";"1168976";"5589"
"Longare";"2009";"595506";"1947296";"345.940";"105.790";"1351790";"5629"
"Longare";"2010";"587826";"1809594";"320.510";"104.110";"1221768";"5646"
"Longare";"2011";"529396";"1721660";"302.400";"93.000";"1192264";"5694"
"Longare";"2017";"1320911";"1461089";"280.490";"253.580";"140178";"5209"
"Longare";"2018";"663256";"771609";"148.190";"127.380";"108353";"5207"
"Longare";"2019";"1507552";"1756552";"336.570";"288.860";"249000";"5219"
"Lonigo";"2000";"2187930";"4705356";"334.040";"155.330";"2517426";"14086"
"Lonigo";"2001";"2385140";"5091942";"363.240";"170.150";"2706802";"14018"
"Lonigo";"2002";"2412490";"4875100";"340.870";"168.680";"2462610";"14302"
"Lonigo";"2003";"2359505";"5125171";"349.960";"161.110";"2765666";"14645"
"Lonigo";"2004";"2514710";"5584708";"371.450";"167.260";"3069998";"15035"
"Lonigo";"2005";"2468400";"5687871";"372.150";"161.500";"3219471";"15284"
"Lonigo";"2006";"2433930";"5740633";"372.000";"157.720";"3306703";"15432"
"Lonigo";"2007";"2437210";"5900027";"371.960";"153.650";"3462817";"15862"
"Lonigo";"2008";"2522390";"6169363";"387.990";"158.630";"3646973";"15901"
"Lonigo";"2009";"2516290";"6169711";"383.930";"156.580";"3653421";"16070"
"Lonigo";"2010";"2541057";"6440990";"394.620";"155.680";"3899933";"16322"
"Lonigo";"2011";"2022220";"6163145";"376.500";"123.500";"4140925";"16368"
"Lonigo";"2017";"4399000";"4858137";"363.990";"329.590";"459137";"13347"
"Lonigo";"2018";"5487024";"6069547";"445.700";"402.920";"582523";"13618"
"Lonigo";"2019";"1935220";"4344260";"314.030";"139.890";"2409040";"13834"
"Lugo di Vicenza";"2000";"1058214";"1314968";"357.520";"287.710";"256754";"3678"
"Lugo di Vicenza";"2001";"1012288";"1289921";"347.690";"272.850";"277633";"3710"
"Lugo di Vicenza";"2002";"1083214";"1367973";"369.120";"292.290";"284759";"3706"
"Lugo di Vicenza";"2003";"379976";"977821";"262.150";"101.870";"597845";"3730"
"Lugo di Vicenza";"2004";"359799";"1090985";"288.390";"95.110";"731186";"3783"
"Lugo di Vicenza";"2005";"374819";"1105000";"293.030";"99.400";"730181";"3771"
"Lugo di Vicenza";"2006";"401496";"1133076";"302.800";"107.290";"731580";"3742"
"Lugo di Vicenza";"2007";"400452";"1210708";"319.870";"105.800";"810256";"3785"
"Lugo di Vicenza";"2008";"378724";"1170906";"310.170";"100.320";"792182";"3775"
"Lugo di Vicenza";"2009";"430228";"1218811";"323.720";"114.270";"788583";"3765"
"Lugo di Vicenza";"2010";"412991";"1155648";"306.620";"109.580";"742657";"3769"
"Lugo di Vicenza";"2011";"419925";"1157318";"308.000";"111.700";"737393";"3758"
"Lugo di Vicenza";"2017";"948630";"1138753";"308.860";"257.290";"190123";"3687"
"Lugo di Vicenza";"2018";"952960";"1107510";"302.100";"259.950";"154550";"3666"
"Lugo di Vicenza";"2019";"1003596";"1298590";"352.590";"272.490";"294994";"3683"
"Lusiana";"2000";"930000";"990282";"333.770";"313.450";"60282";"2967"
"Lusiana";"2001";"908025";"1064213";"365.580";"311.930";"156188";"2911"
"Lusiana";"2002";"906840";"1082805";"373.510";"312.810";"175965";"2899"
"Lusiana";"2003";"837170";"1092638";"377.420";"289.180";"255468";"2895"
"Lusiana";"2004";"878590";"1078466";"369.970";"301.400";"199876";"2915"
"Lusiana";"2005";"888360";"1098452";"376.830";"304.750";"210092";"2915"
"Lusiana";"2006";"865640";"1090919";"379.320";"300.990";"225279";"2876"
"Lusiana";"2007";"870880";"1081209";"380.310";"306.320";"210329";"2843"
"Lusiana";"2008";"828290";"1055432";"373.340";"292.990";"227142";"2827"
"Lusiana";"2009";"815732";"1085216";"382.660";"287.630";"269484";"2836"
"Lusiana";"2010";"766933";"1049930";"372.580";"272.160";"282997";"2818"
"Lusiana";"2011";"626217";"961280";"346.700";"225.800";"335063";"2773"
"Lusiana";"2017";"832800";"869090";"301.770";"289.170";"36290";"2880"
"Lusiana";"2018";"881000";"928000";"319.120";"302.960";"47000";"2908"
"Lusiana";"2019";"871755";"920465";"311.600";"295.110";"48710";"2954"
"Malo";"2000";"3885430";"5499797";"449.000";"317.200";"1614367";"12249"
"Malo";"2001";"2606756";"4548575";"369.230";"211.600";"1941819";"12319"
"Malo";"2002";"1370560";"4042621";"321.890";"109.130";"2672061";"12559"
"Malo";"2003";"1599710";"4258238";"328.770";"123.510";"2658528";"12952"
"Malo";"2004";"1597610";"4476735";"338.740";"120.880";"2879125";"13216"
