"ID";"SHAPE_AREA";"IMD2018_ME";"IMD2015_ME";"IMD2012_ME";
"778";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"779";"1819858160.7000002861022";"0.323359073359073";"0E-15";"0E-15";
"780";"1819858160.7000002861022";"6.513513513513514";"0E-15";"0E-15";
"781";"1819858160.7000002861022";"16.420801526717558";"8.011627906976743";"8.011627906976743";
"782";"1819858160.7000002861022";"15.025316455696203";"0E-15";"0E-15";
"783";"1819858160.7000002861022";"1.444126074498567";"0E-15";"0E-15";
"784";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"785";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"786";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"787";"1819858160.7000002861022";"0.873429951690821";"0E-15";"0E-15";
"788";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"789";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"790";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"791";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"792";"1819858160.7000002861022";"0.867239732569245";"0E-15";"0E-15";
"793";"1819858160.7000002861022";"9.508653846153846";"0E-15";"0E-15";
"794";"1819858160.7000002861022";"5.529980657640232";"0E-15";"0E-15";
"795";"1819858160.7000002861022";"1.433619866284623";"0E-15";"0E-15";
"796";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"797";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"798";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"799";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"800";"1819858160.7000002861022";"0.204957102001907";"0E-15";"0E-15";
"801";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"802";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"803";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"804";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"805";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"806";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"807";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"808";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"809";"1819858160.7000002861022";"7.456022944550670";"0E-15";"0E-15";
"810";"1819858160.7000002861022";"6.026264591439690";"1.441406250000000";"1.441406250000000";
"811";"1819858160.7000002861022";"1.029608404966571";"0E-15";"0E-15";
"812";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"813";"1819858160.7000002861022";"12.975984630163307";"7.496093750000000";"7.496093750000000";
"814";"1819858160.7000002861022";"0.598470363288719";"0E-15";"0E-15";
"815";"1819858160.7000002861022";"6.455696202531646";"0E-15";"0E-15";
"816";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"817";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"818";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"819";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"820";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"821";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"822";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"823";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"824";"1819858160.7000002861022";"4.004868549172347";"0E-15";"0E-15";
"825";"1819858160.7000002861022";"11.363288718929255";"0E-15";"0E-15";
"826";"1819858160.7000002861022";"0.201154956689124";"0E-15";"0E-15";
"827";"1819858160.7000002861022";"0.608108108108108";"0E-15";"0E-15";
"828";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"829";"1819858160.7000002861022";"1.231968810916179";"0E-15";"0E-15";
"830";"1819858160.7000002861022";"2.210585585585585";"0E-15";"0E-15";
"831";"1819858160.7000002861022";"1.033428844317096";"0E-15";"0E-15";
"832";"1819858160.7000002861022";"0.341772151898734";"0E-15";"0E-15";
"833";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"834";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"835";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"836";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"837";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"838";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"839";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"840";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"841";"1819858160.7000002861022";"0.256534365924492";"0E-15";"0E-15";
"842";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"843";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"844";"1819858160.7000002861022";"0.570175438596491";"0E-15";"0E-15";
"845";"1819858160.7000002861022";"17.434160305343511";"11.789883268482493";"11.789883268482493";
"846";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"847";"1819858160.7000002861022";"15.570200573065902";"16.163424124513618";"16.163424124513618";
"848";"1819858160.7000002861022";"28.660869565217393";"25.113281250000000";"25.113281250000000";
"849";"1819858160.7000002861022";"7.858653846153846";"5.693181818181818";"5.693181818181818";
"850";"1819858160.7000002861022";"2.564885496183206";"0E-15";"0E-15";
"851";"1819858160.7000002861022";"0.788910505836576";"0E-15";"0E-15";
"852";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"853";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"854";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"855";"1819858160.7000002861022";"0.493243243243243";"0E-15";"0E-15";
"856";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"857";"1819858160.7000002861022";"0.574021012416428";"0E-15";"0E-15";
"858";"1819858160.7000002861022";"0.736381322957198";"0E-15";"0E-15";
"859";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"860";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"861";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"862";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"863";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"864";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"865";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"866";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"867";"1819858160.7000002861022";"1.754923413566740";"0E-15";"0E-15";
"868";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"869";"1819858160.7000002861022";"1.295128939828080";"0E-15";"0E-15";
"870";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"871";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"872";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"873";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"874";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"875";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"876";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"877";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"878";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"879";"1819858160.7000002861022";"0.044616876818623";"0E-15";"0E-15";
"880";"1819858160.7000002861022";"0.579098753595398";"0E-15";"0E-15";
"881";"1819858160.7000002861022";"0.935946462715105";"0E-15";"0E-15";
"882";"1819858160.7000002861022";"18.069970845481048";"5.823308270676692";"5.823308270676692";
"883";"1819858160.7000002861022";"14.359121298949381";"3.378906250000000";"3.378906250000000";
"884";"1819858160.7000002861022";"31.775073028237586";"28.674418604651166";"28.674418604651166";
"885";"1819858160.7000002861022";"96.496657115568297";"89.766536964980546";"89.766536964980546";
"886";"1819858160.7000002861022";"33.248302618816680";"23.037313432835820";"23.037313432835820";
"887";"1819858160.7000002861022";"1.971209213051824";"0E-15";"0E-15";
"888";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"889";"1819858160.7000002861022";"4.614035087719298";"0E-15";"0E-15";
"890";"1819858160.7000002861022";"0.609360076408787";"0E-15";"0E-15";
"891";"1819858160.7000002861022";"6.451801363193768";"0E-15";"0E-15";
"892";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"893";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"894";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"895";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"896";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"897";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"898";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"899";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"900";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"901";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"902";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"903";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"904";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"905";"1819858160.7000002861022";"0.492822966507177";"0E-15";"0E-15";
"906";"1819858160.7000002861022";"0.386973180076628";"0E-15";"0E-15";
"907";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"908";"1819858160.7000002861022";"0.519579751671442";"0E-15";"0E-15";
"909";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"910";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"911";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"912";"1819858160.7000002861022";"7.431166347992352";"0E-15";"0E-15";
"913";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"914";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"915";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"916";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"917";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"918";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"919";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"920";"1819858160.7000002861022";"1.693192713326942";"0E-15";"0E-15";
"921";"1819858160.7000002861022";"5.153249272550922";"0E-15";"0E-15";
"922";"1819858160.7000002861022";"2.223495702005731";"1.027237354085603";"1.027237354085603";
"923";"1819858160.7000002861022";"8.080817916260958";"5.277153558052436";"5.277153558052436";
"924";"1819858160.7000002861022";"48.792938931297712";"41.757812500000000";"41.757812500000000";
"925";"1819858160.7000002861022";"4.666990291262136";"3.728682170542636";"3.728682170542636";
"926";"1819858160.7000002861022";"1.509578544061303";"0E-15";"0E-15";
"927";"1819858160.7000002861022";"0.058373205741627";"0E-15";"0E-15";
"928";"1819858160.7000002861022";"4.355339805825243";"0E-15";"0E-15";
"929";"1819858160.7000002861022";"0.752626552053486";"0E-15";"0E-15";
"930";"1819858160.7000002861022";"1.154970760233918";"0E-15";"0E-15";
"931";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"932";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"933";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"934";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"935";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"936";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"937";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"938";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"939";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"940";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"941";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"942";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"943";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"944";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"945";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"946";"1819858160.7000002861022";"4.684414327202324";"1.609022556390977";"1.609022556390977";
"947";"1819858160.7000002861022";"19.328244274809158";"4.848249027237354";"4.848249027237354";
"948";"1819858160.7000002861022";"2.535540408958131";"0.264591439688716";"0.264591439688716";
"949";"1819858160.7000002861022";"1.261450381679389";"0E-15";"0E-15";
"950";"1819858160.7000002861022";"3.553067185978578";"0E-15";"0E-15";
"951";"1819858160.7000002861022";"1.543457497612226";"0E-15";"0E-15";
"952";"1819858160.7000002861022";"0.232023010546500";"0E-15";"0E-15";
"953";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"954";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"955";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"956";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"957";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"958";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"959";"1819858160.7000002861022";"5.398272552783110";"0E-15";"0E-15";
"960";"1819858160.7000002861022";"3.444336882865441";"0E-15";"0E-15";
"961";"1819858160.7000002861022";"0.344794651384909";"0E-15";"0E-15";
"962";"1819858160.7000002861022";"28.333008763388509";"18.820312500000000";"18.820312500000000";
"963";"1819858160.7000002861022";"30.234957020057308";"24.519531250000000";"24.519531250000000";
"964";"1819858160.7000002861022";"2.568093385214008";"0E-15";"0E-15";
"965";"1819858160.7000002861022";"0E-15";"0.019455252918288";"0.019455252918288";
"966";"1819858160.7000002861022";"4.897214217098944";"0.050387596899225";"0.050387596899225";
"967";"1819858160.7000002861022";"0.311046511627907";"0E-15";"0E-15";
"968";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"969";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"970";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"971";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"972";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"973";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"974";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"975";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"976";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"977";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"978";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"979";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"980";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"981";"1819858160.7000002861022";"0.260997067448680";"0E-15";"0E-15";
"982";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"983";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"984";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"985";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"986";"1819858160.7000002861022";"0.560229445506692";"0E-15";"0E-15";
"987";"1819858160.7000002861022";"0.162609542356378";"0E-15";"0E-15";
"988";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"989";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"990";"1819858160.7000002861022";"5.507633587786260";"0E-15";"0E-15";
"991";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"992";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"993";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"994";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"995";"1819858160.7000002861022";"4.106870229007634";"4.167315175097277";"4.167315175097277";
"996";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"997";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"998";"1819858160.7000002861022";"1.655769230769231";"0E-15";"0E-15";
"999";"1819858160.7000002861022";"8.666989351403680";"0.251937984496124";"0.251937984496124";
"1000";"1819858160.7000002861022";"3.186068702290076";"1.159533073929961";"1.159533073929961";
"1001";"1819858160.7000002861022";"38.018500486854919";"34.857677902621724";"34.857677902621724";
"1002";"1819858160.7000002861022";"7.007640878701052";"6.264591439688716";"6.264591439688716";
"1003";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1004";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1005";"1819858160.7000002861022";"0.101727447216891";"0E-15";"0E-15";
"1006";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1007";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1008";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1009";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1010";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1011";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1012";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1013";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1014";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1015";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1016";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1017";"1819858160.7000002861022";"0.348249027237354";"0E-15";"0E-15";
"1018";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1019";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1020";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1021";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1022";"1819858160.7000002861022";"0.082061068702290";"0E-15";"0E-15";
"1023";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1024";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1025";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1026";"1819858160.7000002861022";"0.052631578947368";"0E-15";"0E-15";
"1027";"1819858160.7000002861022";"1.827125119388730";"0.863281250000000";"0.863281250000000";
"1028";"1819858160.7000002861022";"2.719571567672833";"0E-15";"0E-15";
"1029";"1819858160.7000002861022";"0.518660287081340";"0E-15";"0E-15";
"1030";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1031";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1032";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1033";"1819858160.7000002861022";"1.137293086660175";"1.015625000000000";"1.015625000000000";
"1034";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1035";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1036";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1037";"1819858160.7000002861022";"1.140519730510106";"0E-15";"0E-15";
"1038";"1819858160.7000002861022";"31.830115830115830";"19.456603773584902";"19.456603773584902";
"1039";"1819858160.7000002861022";"34.426386233269596";"29.755813953488371";"29.755813953488371";
"1040";"1819858160.7000002861022";"24.911392405063292";"23.093385214007782";"23.093385214007782";
"1041";"1819858160.7000002861022";"8.070610687022905";"3.031128404669261";"3.031128404669261";
"1042";"1819858160.7000002861022";"3.038986354775829";"0E-15";"0E-15";
"1043";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1044";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1045";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1046";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1047";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1048";"1819858160.7000002861022";"10.383587786259541";"0E-15";"0E-15";
"1049";"1819858160.7000002861022";"0.444985394352483";"0E-15";"0E-15";
"1050";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1051";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1052";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1053";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1054";"1819858160.7000002861022";"0.231808731808732";"0E-15";"0E-15";
"1055";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1056";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1057";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1058";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1059";"1819858160.7000002861022";"1.398832684824903";"0E-15";"0E-15";
"1060";"1819858160.7000002861022";"1.856733524355301";"0E-15";"0E-15";
"1061";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1062";"1819858160.7000002861022";"1.555235350624400";"0E-15";"0E-15";
"1063";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1064";"1819858160.7000002861022";"12.401168451801363";"0.813432835820896";"0.813432835820896";
"1065";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1066";"1819858160.7000002861022";"1.707887049659202";"0E-15";"0E-15";
"1067";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1068";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1069";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1070";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1071";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1072";"1819858160.7000002861022";"1.177480916030534";"0E-15";"0E-15";
"1073";"1819858160.7000002861022";"2.030185004868549";"0E-15";"0E-15";
"1074";"1819858160.7000002861022";"18.984703632887189";"12.058139534883720";"12.058139534883720";
"1075";"1819858160.7000002861022";"37.286403085824496";"34.713207547169809";"34.713207547169809";
"1076";"1819858160.7000002861022";"51.546242774566473";"49.517509727626461";"49.517509727626461";
"1077";"1819858160.7000002861022";"52.914995224450813";"52.414062500000000";"52.414062500000000";
"1078";"1819858160.7000002861022";"65.582684824902728";"55.003759398496243";"55.003759398496243";
"1079";"1819858160.7000002861022";"2.692454632282713";"0.291828793774319";"0.291828793774319";
"1080";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1081";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1082";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1083";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1084";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1085";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1086";"1819858160.7000002861022";"2.015281757402101";"0E-15";"0E-15";
"1087";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1088";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1089";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1090";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1091";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1092";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1093";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1094";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1095";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1096";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1097";"1819858160.7000002861022";"0.480544747081712";"0E-15";"0E-15";
"1098";"1819858160.7000002861022";"0.712511938872970";"0E-15";"0E-15";
"1099";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1100";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1101";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1102";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1103";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1104";"1819858160.7000002861022";"1.016536964980545";"0E-15";"0E-15";
"1105";"1819858160.7000002861022";"3.676217765042980";"3.179687500000000";"3.179687500000000";
"1106";"1819858160.7000002861022";"40.887049659201558";"38.086142322097380";"38.086142322097380";
"1107";"1819858160.7000002861022";"55.624045801526719";"51.023346303501945";"51.023346303501945";
"1108";"1819858160.7000002861022";"58.009671179883945";"56.662790697674417";"56.662790697674417";
"1109";"1819858160.7000002861022";"58.529355149181903";"56.316981132075469";"56.316981132075469";
"1110";"1819858160.7000002861022";"65.132633587786259";"56.240310077519382";"56.240310077519382";
"1111";"1819858160.7000002861022";"50.738791423001949";"45.428015564202333";"45.428015564202333";
"1112";"1819858160.7000002861022";"0.048664122137405";"0.054687500000000";"0.054687500000000";
"1113";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1114";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1115";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1116";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1117";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1118";"1819858160.7000002861022";"0.485881207400195";"0E-15";"0E-15";
"1119";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1120";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1121";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1122";"1819858160.7000002861022";"0.026036644165863";"0E-15";"0E-15";
"1123";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1124";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1125";"1819858160.7000002861022";"4.403458213256484";"0E-15";"0E-15";
"1126";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1127";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1128";"1819858160.7000002861022";"0.429254302103250";"0E-15";"0E-15";
"1129";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1130";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1131";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1132";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1133";"1819858160.7000002861022";"0.084923664122137";"0E-15";"0E-15";
"1134";"1819858160.7000002861022";"22.238558909444986";"20.696629213483146";"20.696629213483146";
"1135";"1819858160.7000002861022";"36.897803247373446";"31.801556420233464";"31.801556420233464";
"1136";"1819858160.7000002861022";"59.602726387536514";"54.891050583657581";"54.891050583657581";
"1137";"1819858160.7000002861022";"74.835721107927412";"68.714843750000000";"68.714843750000000";
"1138";"1819858160.7000002861022";"85.785299806576404";"83.302238805970148";"83.302238805970148";
"1139";"1819858160.7000002861022";"53.264169068203650";"52.116731517509727";"52.116731517509727";
"1140";"1819858160.7000002861022";"56.822349570200579";"55.007751937984494";"55.007751937984494";
"1141";"1819858160.7000002861022";"29.691634241245136";"21.625468164794007";"21.625468164794007";
"1142";"1819858160.7000002861022";"2.509560229445507";"0.976653696498054";"0.976653696498054";
"1143";"1819858160.7000002861022";"2.420642648490750";"1.308593750000000";"1.308593750000000";
"1144";"1819858160.7000002861022";"5.354961832061068";"2.316406250000000";"2.316406250000000";
"1145";"1819858160.7000002861022";"5.268151016456922";"1.902621722846442";"1.902621722846442";
"1146";"1819858160.7000002861022";"4.130518234165067";"0.809338521400778";"0.809338521400778";
"1147";"1819858160.7000002861022";"2.067812798471824";"1.341085271317829";"1.341085271317829";
"1148";"1819858160.7000002861022";"2.324245374878286";"0.543071161048689";"0.543071161048689";
"1149";"1819858160.7000002861022";"1.184160305343511";"0.474708171206226";"0.474708171206226";
"1150";"1819858160.7000002861022";"4.991236611489776";"1.344961240310077";"1.344961240310077";
"1151";"1819858160.7000002861022";"10.533906399235912";"7.451361867704280";"7.451361867704280";
"1152";"1819858160.7000002861022";"8.725130890052355";"3.990000000000000";"3.990000000000000";
"1153";"1819858160.7000002861022";"5.343869731800766";"0E-15";"0E-15";
"1154";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1155";"1819858160.7000002861022";"0.312925170068027";"0E-15";"0E-15";
"1156";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
