"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"377";"0";"CONTRIBUTO DAL TESORIERE PER SPONSORIZZAZIONE DI ATTIVITA' ISTITUZIONALI";0.00;0.00;0.00;
"2019";"378";"0";"RIMBORSI DALL'UNIONE  PER SERVIZIO IN CONVENZIONE EX ART. 14 CCNL";0.00;0.00;0.00;
"2019";"379";"0";"CANONE CONCESSIONE PALAZZINA POLIFUNZIONALE";0.00;0.00;0.00;
"2019";"380";"0";"RISARCIMENTI ASSICURAZIONI PER DANNI AL PATRIMONIO COMUNALE";20500.00;18502.00;18502.00;
"2019";"382";"0";"RIMBORSO QUOTA PARTE CANONE ALLOGGIO ATER - EMERGENZA ABITATIVA";0.00;0.00;0.00;
"2019";"383";"0";"PROVENTI DALL'USO DI LOCALI DI PROPRIETA' COMUNALE";100.00;622.50;622.50;
"2019";"384";"0";"FITTO SEDE ""UNIONE VERONESE TARTAROTIONE""";0.00;0.00;0.00;
"2019";"385";"0";"PROVENTI DALLA GESTIONE DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"386";"0";"CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP)";4500.00;4920.51;4776.66;
"2019";"387";"0";"CANONI DA CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2019";"388";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;0.00;0.00;
"2019";"389";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2019";"390";"0";"INTERESSI CORRISPOSTI DALLA CASSA D.P. SPA SU MUTUI NON EROGATI";0.00;0.00;0.00;
"2019";"391";"0";"INTROITI E RIMBORSI DIVERSI";9200.00;18682.40;10066.83;
"2019";"394";"0";"FONDO INCENTIVI PER LA PROGETTAZIONE (ART. 92 D. LGS. N. 163/2006)";6615.00;0.00;0.00;
"2019";"395";"0";"PROVENTI DAL SERVIZIO DI DOPOSCUOLA";24000.00;20755.00;18710.00;
"2019";"399";"0";"RIMBORSO RATE AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO";38840.00;38838.96;19419.48;
"2019";"4";"0";"AVANZO DI AMMINISTRAZIONE";835243.00;0.00;0.00;
"2019";"400";"0";"PROVENTI DA CONCESSIONI CIMITERIALI IN DIRITTO DI SUPERIFICIE";30000.00;32417.00;32417.00;
"2019";"401";"0";"ALTRE ENTRATE IN CONTO CAPITALE (ALIENAZIONE POTENZIALI EDIFICATORI E DIRITTO DI SUPERFICIE)";3261.00;3260.70;3260.70;
"2019";"402";"0";"ALIENAZIONE PALAZZINA SERVIZI";0.00;0.00;0.00;
"2019";"403";"0";"PROVENTI DA SERVITU'";2000.00;0.00;0.00;
"2019";"404";"0";"ALIENAZIONE IMPIANTI DI DISTRIBUZIONE CARBURANTI";0.00;0.00;0.00;
"2019";"405";"0";"ALIENAZIONE MEZZO SERVIZIO MANUTENZIONI PATRIMONIO";0.00;0.00;0.00;
"2019";"406";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA MANUTENZIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE PROVINCIALI";0.00;0.00;0.00;
"2019";"409";"0";"ALIENAZIONE AREE DI PROPRIETA' COMUNALE";446067.00;0.00;0.00;
"2019";"450";"0";"CONTRIBUTO STATALE PER INVESTIMENTI";50000.00;50000.00;0.00;
"2019";"451";"0";"CONTRIBUTO STATALE PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (U cap. 2325)";50000.00;50000.00;0.00;
"2019";"454";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO";0.00;0.00;0.00;
"2019";"455";"0";"CONTRIBUTO REGIONALE PER REDAZIONE P.A.E.S.";0.00;0.00;0.00;
"2019";"457";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WI.FI. NEL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2019";"460";"0";"CONTRIBUTO PROVINCIALE PER SPESE DI INVESTIMENTO";50000.00;50000.00;0.00;
"2019";"469";"0";"CONTRIBUTO A.VE.PA. PER RECUPERO COMPLESSO IMMOBILIARE ""LA ROCCA""";0.00;0.00;0.00;
"2019";"470";"0";"PROVENTI PER RILASCIO DI PERMESSI DI EDIFICARE";400000.00;387262.14;387262.14;
"2019";"475";"0";"PROVENTI DA ONERI DI URBANIZZAZIONE SECONDARIA";75000.00;58820.05;58820.05;
"2019";"477";"0";"PROVENTI PER SISTEMAZIONI AMBIENTALI";45000.00;39837.40;39837.40;
"2019";"482";"0";"PROVENTI DA DONAZIONI (fin. U cap. 2821)";0.00;0.00;0.00;
"2019";"483";"0";"RIMBORSI DA ASSICURAZIONI (fin. U cap. 2330)";0.00;0.00;0.00;
"2019";"488";"0";"INDENNIZZO DITTA ""MOLTENI SPA"" PER CONCESSIONE SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2019";"495";"0";"CONTRIBUTI PER ALLACCIAMENTO A  RETE METANODOTTO";0.00;0.00;0.00;
"2019";"500";"0";"ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2019";"538";"0";"CASSA DD.PP. - MUTUO SOTTOSERVIZI DI VIA MOLINARE (EX LETTERA ""A"" - POSIZIONE N. 4335376)";0.00;0.00;0.00;
"2019";"548";"0";"CASSA DD.PP. - MUTUO PER ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO)";0.00;0.00;0.00;
"2019";"6000";"0";"RITENUTE CASSA PENSIONI";50000.00;36029.93;36029.93;
"2019";"6010";"0";"RITENUTE PER TRATTAMENTO DI FINE SERVIZIO (T.F.S.)";10000.00;4853.54;4853.54;
"2019";"6020";"0";"RITENUTE PREVIDENZA E CREDITO";3000.00;1423.65;1423.65;
"2019";"6030";"0";"RITENUTE IRPEF AL PERSONALE DIPENDENTE";110000.00;81183.98;81183.98;
"2019";"6040";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";24000.00;23194.86;23194.86;
"2019";"6050";"0";"RITENUTE IRPEF SU COMPENSI PER COLLABORAZIONI A TEMPO DETERMINATO";5000.00;931.91;931.91;
"2019";"6060";"0";"RITENUTE IRPEF SU INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI";10000.00;7386.68;7386.58;
"2019";"6070";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";3000.00;0.00;0.00;
"2019";"6080";"0";"RITENUTE IRPEF SU CONTRIBUTI ECONOMICI CORRISPOSTI A TERZI";15000.00;6035.53;6035.53;
"2019";"6090";"0";"RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO";4000.00;0.00;0.00;
"2019";"6100";"0";"RITENUTE PER ADDIZIONALE REGIONALE ALL'IRPEF";6000.00;4362.61;4362.61;
"2019";"6110";"0";"RITENUTE PER ADDIZIONALE COMUNALE ALL'IRPEF";4000.00;2536.03;2536.03;
"2019";"6115";"0";"GESTIONE RITENUTE FISCALI DA MODELLO 730";10000.00;3425.88;3425.88;
"2019";"6120";"0";"RITENUTE SINDACALI AL PERSONALE";2000.00;1281.12;1281.12;
"2019";"6130";"0";"RITENUTE RISCATTO PERIODI CONTRIBUTIVI";500.00;0.00;0.00;
"2019";"6140";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";3000.00;0.00;0.00;
"2019";"6145";"0";"RITENUTE PER RIMBORSO DI PICCOLI PRESTITI";3000.00;0.00;0.00;
"2019";"6150";"0";"RITENUTE VARIE AL PERSONALE PER CONTO DI TERZI";1000.00;448.22;448.22;
"2019";"6155";"0";"GIROCONTO PER ARROTONDAMENTI SULLE RETRIBUZIONI DEL PERSONALE";500.00;115.14;112.07;
"2019";"6170";"0";"COSTITUZIONE DA PARTE DI TERZI DI DEPOSITI CAUZIONALI O CONTRATTUALI A FAVORE DEL COMUNE";10000.00;500.00;500.00;
"2019";"6180";"0";"RESTITUZIONE AL COMUNE DI DEPOSITI CAUZIONALI O CONTRATTUALI COSTITUITI PRESSO TERZI";5000.00;0.00;0.00;
"2019";"6190";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI";10000.00;3445.00;3445.00;
"2019";"6195";"0";"INTROITO DI SOMME NON DI PERTINENZA DEL COMUNE";5100.00;5056.42;4711.42;
"2019";"6200";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2019";"6201";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";302000.00;301976.44;301976.44;
"2019";"6205";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2019";"6206";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";20000.00;11573.77;11573.77;
"2019";"6210";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DELLO STATO";7000.00;0.00;0.00;
"2019";"6215";"0";"RIMBORSO SPESE PER ELEZIONI POLITICHE";0.00;0.00;0.00;
"2019";"6220";"0";"RIMBORSO SPESE PER REFERENDUM";0.00;0.00;0.00;
"2019";"6225";"0";"RIMBORSO SPESE PER ELEZIONI EUROPEE";0.00;0.00;0.00;
"2019";"6250";"0";"RIMBORSO SPESE PER ELEZIONI REGIONALI";0.00;0.00;0.00;
"2019";"6275";"0";"RIMBORSI SPESE PER RILEVAZIONI STATISTICHE VARIE";0.00;0.00;0.00;
"2019";"6290";"0";"RIMBORSO ANTICIPAZIONE PER SERVIZIO DI ECONOMATO";5000.00;5000.00;5000.00;
"2019";"6300";"0";"DEPOSITI PER SPESE CONTRATTUALI";0.00;0.00;0.00;
"2020";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2020";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2020";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";27500.00;32784.52;30785.51;
"2020";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2020";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";1274699.50;1782083.99;1727955.51;
"2020";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2020";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2020";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";200000.00;343940.41;145126.26;
"2020";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";6828.00;62925.97;62925.97;
"2020";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2020";"123";"0";"IMPOSTA DI SOGGIORNO";15447.50;18507.00;7912.00;
"2020";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";102000.00;152990.61;71143.83;
"2020";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2020";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";20000.00;22248.24;22248.24;
"2020";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";45000.00;50632.00;36778.60;
"2020";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2020";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";5000.00;2272.27;2272.27;
"2020";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2020";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2020";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";0.00;0.00;0.00;
"2020";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";1090.63;1190.86;1190.86;
"2020";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";181140.00;181139.01;173727.66;
"2020";"181";"0";"FONDO DI SOLIDARIETA' ALIMENTARE";49065.02;48130.04;48130.04;
"2020";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2020";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";78693.87;0.00;0.00;
"2020";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2020";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2020";"205";"0";"ALTRI CONTRIBUTI GENERALI";5050.00;10146.95;10146.95;
"2020";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2020";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2020";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2020";"209";"0";"CONTRIBUTI STATALI EMERGENZA COVID-19";26755.00;42290.60;42290.60;
"2020";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2020";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";79694.00;78599.28;78599.28;
"2020";"217";"0";"FONDO ESERCIZIO FUNZIONI FONDAMENTALI (ex ART. 106 D.L. 34/2020)";178409.37;229613.36;229613.36;
"2020";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";0.00;0.00;0.00;
"2020";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1600.00;1571.17;1571.17;
"2020";"282";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA DEI CIGLI E DELLE PERTINENZE STRADALI (U cap. 1744)";9324.00;9324.00;9324.00;
"2020";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";3000.00;0.00;0.00;
"2020";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";100.00;115.26;115.26;
"2020";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";10000.00;0.00;0.00;
"2020";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";5454.00;5453.47;5453.47;
"2020";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE (fin cap. U 1947)";6105.00;6104.07;6104.07;
"2020";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;9902.14;9902.14;
"2020";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";16007.00;16006.78;16006.78;
"2020";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;998.00;998.00;
"2020";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";48184.00;48183.55;48183.55;
"2020";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (fin U cap. 1953)";2200.00;0.00;0.00;
"2020";"293";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (U cap. 1954 parte)";7992.00;7992.00;7992.00;
"2020";"295";"0";"CONTRIBUTO DA ALTRI ENTI PER ATTIVAZIONE ASSOCIATA PROGETTI SOCIALI";7000.00;5853.54;4718.45;
"2020";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";1116333.27;0.00;0.00;
"2020";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";7000.00;3021.02;3021.02;
"2020";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";300.00;137.79;137.79;
"2020";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";7000.00;7891.20;7291.80;
"2020";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";5000.00;7693.99;7693.99;
"2020";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";200.00;350.00;350.00;
"2020";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";51470.00;51469.75;51469.75;
"2020";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";5000.00;22451.71;19781.52;
"2020";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2020";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";6500.00;8870.55;8870.55;
"2020";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2020";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";6000.00;4460.00;4460.00;
"2020";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";11000.00;21749.45;17378.77;
"2020";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";5000.00;3464.48;2178.94;
"2020";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2020";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2020";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";25200.00;21781.55;19802.65;
"2020";"365";"0";"ENTRATA COLLAUDO IMPIANTI DISTRIBUZIONE CARBURANTE";1500.00;750.00;750.00;
"2020";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";13750.00;0.00;0.00;
"2020";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";10000.00;8166.11;4464.04;
"2020";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";13750.00;12020.14;9273.50;
"2020";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2020";"372";"0";"RIMBORSO DALLA PROVINCIA PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";3850.00;0.00;0.00;
"2020";"373";"0";"RIMBORSI DALLA SCUOLA DELL'INFANZIA NON COMUNALE PER UTENZE VARIE";15000.00;11932.77;11932.77;
"2020";"374";"0";"CANONE DI LOCAZIONE AREA A ""TELECOM ITALIA S.P.A.""";0.00;0.00;0.00;
"2020";"375";"0";"CONCORSO SPESE SERVIZIO ASSISTENZA DOMICILIARE (PROGETTI HOME CARE PREMIUM)";1500.00;1500.00;1500.00;
"2020";"376";"0";"RIMBORSO SPESE PER CENSIMENTI";15000.00;0.00;0.00;
"2020";"377";"0";"CONTRIBUTO DAL TESORIERE PER SPONSORIZZAZIONE DI ATTIVITA' ISTITUZIONALI";0.00;0.00;0.00;
"2020";"378";"0";"RIMBORSI DALL'UNIONE  PER SERVIZIO IN CONVENZIONE EX ART. 14 CCNL";0.00;0.00;0.00;
"2020";"379";"0";"CANONE CONCESSIONE PALAZZINA POLIFUNZIONALE";0.00;0.00;0.00;
"2020";"380";"0";"RISARCIMENTI ASSICURAZIONI PER DANNI AL PATRIMONIO COMUNALE";2000.00;1073.60;1073.60;
"2020";"382";"0";"RIMBORSO QUOTA PARTE CANONE ALLOGGIO ATER - EMERGENZA ABITATIVA";0.00;0.00;0.00;
"2020";"383";"0";"PROVENTI DALL'USO DI LOCALI DI PROPRIETA' COMUNALE";100.00;15.00;15.00;
"2020";"384";"0";"FITTO SEDE ""UNIONE VERONESE TARTAROTIONE""";0.00;0.00;0.00;
"2020";"385";"0";"PROVENTI DALLA GESTIONE DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2020";"386";"0";"CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP)";3698.00;4546.80;4546.80;
"2020";"387";"0";"CANONI DA CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2020";"388";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;0.00;0.00;
"2020";"389";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2020";"390";"0";"INTERESSI CORRISPOSTI DALLA CASSA D.P. SPA SU MUTUI NON EROGATI";0.00;0.00;0.00;
"2020";"391";"0";"INTROITI E RIMBORSI DIVERSI";9200.00;9115.30;8587.30;
"2020";"392";"0";"EMERGENZA CORONAVIRUS - DONAZIONI";10000.00;8020.00;8020.00;
"2020";"393";"0";"FONDO INCENTIVI TECNICI (art. 113 D.Lgs. 50/2016)";5000.00;25820.00;25820.00;
"2020";"394";"0";"FONDO INCENTIVI PER LA PROGETTAZIONE (ART. 113 D. LGS. N. 50/2016)";11905.00;0.00;0.00;
"2020";"395";"0";"PROVENTI DAL SERVIZIO DI DOPOSCUOLA";18424.00;20705.00;20405.00;
"2020";"399";"0";"RIMBORSO RATE AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO";15504.00;15504.03;7548.74;
"2020";"4";"0";"AVANZO DI AMMINISTRAZIONE";475744.00;0.00;0.00;
"2020";"400";"0";"PROVENTI DA CONCESSIONI CIMITERIALI IN DIRITTO DI SUPERIFICIE";30000.00;28760.00;28760.00;
"2020";"401";"0";"ALTRE ENTRATE IN CONTO CAPITALE (ALIENAZIONE POTENZIALI EDIFICATORI E DIRITTO DI SUPERFICIE)";0.00;0.00;0.00;
"2020";"402";"0";"ALIENAZIONE PALAZZINA SERVIZI";0.00;0.00;0.00;
"2020";"403";"0";"PROVENTI DA SERVITU'";2000.00;2000.00;2000.00;
"2020";"404";"0";"ALIENAZIONE IMPIANTI DI DISTRIBUZIONE CARBURANTI";0.00;0.00;0.00;
"2020";"405";"0";"ALIENAZIONE MEZZO SERVIZIO MANUTENZIONI PATRIMONIO";0.00;0.00;0.00;
"2020";"406";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA MANUTENZIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE PROVINCIALI";0.00;0.00;0.00;
"2020";"409";"0";"ALIENAZIONE AREE DI PROPRIETA' COMUNALE";125000.00;0.00;0.00;
"2020";"450";"0";"CONTRIBUTO STATALE PER INVESTIMENTI";50000.00;50000.00;25000.00;
"2020";"451";"0";"CONTRIBUTO STATALE PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (U cap. 2325)";0.00;0.00;0.00;
"2020";"454";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO";0.00;0.00;0.00;
"2020";"455";"0";"CONTRIBUTO REGIONALE PER REDAZIONE P.A.E.S.";0.00;0.00;0.00;
"2020";"457";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WI.FI. NEL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2020";"460";"0";"CONTRIBUTO PROVINCIALE PER SPESE DI INVESTIMENTO";0.00;0.00;0.00;
"2020";"469";"0";"CONTRIBUTO A.VE.PA. PER RECUPERO COMPLESSO IMMOBILIARE ""LA ROCCA""";0.00;0.00;0.00;
"2020";"470";"0";"PROVENTI PER RILASCIO DI PERMESSI DI EDIFICARE";170000.00;15303.94;15303.94;
"2020";"475";"0";"PROVENTI DA ONERI DI URBANIZZAZIONE SECONDARIA";361800.00;445605.24;445605.24;
"2020";"477";"0";"PROVENTI PER SISTEMAZIONI AMBIENTALI";145000.00;214545.69;214545.69;
"2020";"482";"0";"PROVENTI DA DONAZIONI (fin. U cap. 2821)";0.00;0.00;0.00;
"2020";"483";"0";"RIMBORSI DA ASSICURAZIONI (fin. U cap. 2419)";0.00;0.00;0.00;
"2020";"488";"0";"INDENNIZZO DITTA ""MOLTENI SPA"" PER CONCESSIONE SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2020";"495";"0";"CONTRIBUTI PER ALLACCIAMENTO A  RETE METANODOTTO";75456.00;75455.98;75455.98;
"2020";"500";"0";"ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2020";"538";"0";"CASSA DD.PP. - MUTUO SOTTOSERVIZI DI VIA MOLINARE (EX LETTERA ""A"" - POSIZIONE N. 4335376)";0.00;0.00;0.00;
"2020";"548";"0";"CASSA DD.PP. - MUTUO PER ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO)";0.00;0.00;0.00;
"2020";"6000";"0";"RITENUTE CASSA PENSIONI";50000.00;37252.15;37252.15;
"2020";"6010";"0";"RITENUTE PER TRATTAMENTO DI FINE SERVIZIO (T.F.S.)";10000.00;4424.45;4424.45;
"2020";"6020";"0";"RITENUTE PREVIDENZA E CREDITO";3000.00;1473.65;1473.65;
"2020";"6030";"0";"RITENUTE IRPEF AL PERSONALE DIPENDENTE";110000.00;78493.47;78493.47;
"2020";"6040";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";20000.00;13120.44;13120.44;
"2020";"6050";"0";"RITENUTE IRPEF SU COMPENSI PER COLLABORAZIONI A TEMPO DETERMINATO";5000.00;1168.80;1168.80;
"2020";"6060";"0";"RITENUTE IRPEF SU INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI";10000.00;7857.16;7857.16;
"2020";"6070";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";3000.00;0.00;0.00;
"2020";"6080";"0";"RITENUTE IRPEF SU CONTRIBUTI ECONOMICI CORRISPOSTI A TERZI";15000.00;4268.55;4268.55;
"2020";"6090";"0";"RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO";4000.00;0.00;0.00;
"2020";"6100";"0";"RITENUTE PER ADDIZIONALE REGIONALE ALL'IRPEF";6000.00;5255.99;5255.99;
"2020";"6110";"0";"RITENUTE PER ADDIZIONALE COMUNALE ALL'IRPEF";4000.00;2796.53;2796.53;
"2020";"6115";"0";"GESTIONE RITENUTE FISCALI DA MODELLO 730";10000.00;2952.00;2952.00;
"2020";"6120";"0";"RITENUTE SINDACALI AL PERSONALE";2000.00;1455.52;1455.52;
"2020";"6130";"0";"RITENUTE RISCATTO PERIODI CONTRIBUTIVI";500.00;0.00;0.00;
"2020";"6140";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";3000.00;0.00;0.00;
"2020";"6145";"0";"RITENUTE PER RIMBORSO DI PICCOLI PRESTITI";3000.00;0.00;0.00;
