"evento";"elezione";"sede";"lista";"sezione";"progressivo";"voti";"perc_voti";
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"NUOVO CENTRO DESTRA - UDC";37;5;13;2.61;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"PARTITO DEMOCRATICO";37;2;216;43.37;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"SCELTA EUROPEA";37;7;7;1.41;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"SVP";37;4;1;0.20;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"VERDI EUROPEI-GREEN ITALIA";37;10;7;1.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"FORZA ITALIA";94;3;41;11.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";94;6;13;3.78;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"IO CAMBIO - MAIE";94;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"ITALIA DEI VALORI";94;8;1;0.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"L'ALTRA EUROPA CON TSIPRAS";94;11;8;2.33;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";94;12;40;11.63;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";94;1;57;16.57;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"NUOVO CENTRO DESTRA - UDC";94;5;23;6.69;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"PARTITO DEMOCRATICO";94;2;154;44.77;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"SCELTA EUROPEA";94;7;3;0.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"SVP";94;4;1;0.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565";"VERDI EUROPEI-GREEN ITALIA";94;10;3;0.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"FORZA ITALIA";55;3;56;9.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"FORZA ITALIA";56;3;75;12.95;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";55;6;17;2.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";56;6;19;3.28;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"IO CAMBIO - MAIE";55;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"IO CAMBIO - MAIE";56;9;1;0.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"ITALIA DEI VALORI";55;8;2;0.34;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"ITALIA DEI VALORI";56;8;4;0.69;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"L'ALTRA EUROPA CON TSIPRAS";55;11;30;5.08;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"L'ALTRA EUROPA CON TSIPRAS";56;11;23;3.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";55;12;96;16.24;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";56;12;88;15.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";55;1;93;15.74;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";56;1;118;20.38;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"NUOVO CENTRO DESTRA - UDC";55;5;6;1.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"NUOVO CENTRO DESTRA - UDC";56;5;13;2.25;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"PARTITO DEMOCRATICO";55;2;271;45.85;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"PARTITO DEMOCRATICO";56;2;225;38.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"SCELTA EUROPEA";55;7;5;0.85;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"SCELTA EUROPEA";56;7;1;0.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"SVP";55;4;4;0.68;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"SVP";56;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"VERDI EUROPEI-GREEN ITALIA";55;10;11;1.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328";"VERDI EUROPEI-GREEN ITALIA";56;10;12;2.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FORZA ITALIA";104;3;61;12.95;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FORZA ITALIA";105;3;59;10.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FORZA ITALIA";106;3;44;10.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FORZA ITALIA";107;3;64;16.08;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";104;6;8;1.70;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";105;6;34;5.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";106;6;15;3.61;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";107;6;13;3.27;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"IO CAMBIO - MAIE";104;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"IO CAMBIO - MAIE";105;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"IO CAMBIO - MAIE";106;9;2;0.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"IO CAMBIO - MAIE";107;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"ITALIA DEI VALORI";104;8;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"ITALIA DEI VALORI";105;8;3;0.51;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"ITALIA DEI VALORI";106;8;4;0.96;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"ITALIA DEI VALORI";107;8;1;0.25;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"L'ALTRA EUROPA CON TSIPRAS";104;11;28;5.94;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"L'ALTRA EUROPA CON TSIPRAS";105;11;29;4.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"L'ALTRA EUROPA CON TSIPRAS";106;11;20;4.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"L'ALTRA EUROPA CON TSIPRAS";107;11;13;3.27;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";104;12;54;11.47;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";105;12;66;11.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";106;12;47;11.33;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";107;12;37;9.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";104;1;87;18.47;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";105;1;101;17.12;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";106;1;66;15.90;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";107;1;63;15.83;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"NUOVO CENTRO DESTRA - UDC";104;5;11;2.34;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"NUOVO CENTRO DESTRA - UDC";105;5;19;3.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"NUOVO CENTRO DESTRA - UDC";106;5;10;2.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"NUOVO CENTRO DESTRA - UDC";107;5;9;2.26;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"PARTITO DEMOCRATICO";104;2;216;45.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"PARTITO DEMOCRATICO";105;2;261;44.24;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"PARTITO DEMOCRATICO";106;2;203;48.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"PARTITO DEMOCRATICO";107;2;186;46.73;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SCELTA EUROPEA";104;7;3;0.64;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SCELTA EUROPEA";105;7;11;1.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SCELTA EUROPEA";106;7;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SCELTA EUROPEA";107;7;3;0.75;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SVP";104;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SVP";105;4;1;0.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SVP";106;4;2;0.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"SVP";107;4;1;0.25;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"VERDI EUROPEI-GREEN ITALIA";104;10;2;0.42;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"VERDI EUROPEI-GREEN ITALIA";105;10;6;1.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"VERDI EUROPEI-GREEN ITALIA";106;10;2;0.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31";"VERDI EUROPEI-GREEN ITALIA";107;10;8;2.01;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"FORZA ITALIA";8;3;46;10.95;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"FORZA ITALIA";9;3;60;13.54;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";8;6;12;2.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";9;6;17;3.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"IO CAMBIO - MAIE";8;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"IO CAMBIO - MAIE";9;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"ITALIA DEI VALORI";8;8;1;0.24;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"ITALIA DEI VALORI";9;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"L'ALTRA EUROPA CON TSIPRAS";8;11;31;7.38;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"L'ALTRA EUROPA CON TSIPRAS";9;11;29;6.55;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";8;12;24;5.71;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";9;12;26;5.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";8;1;83;19.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";9;1;70;15.80;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"NUOVO CENTRO DESTRA - UDC";8;5;5;1.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"NUOVO CENTRO DESTRA - UDC";9;5;11;2.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"PARTITO DEMOCRATICO";8;2;209;49.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"PARTITO DEMOCRATICO";9;2;215;48.53;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"SCELTA EUROPEA";8;7;6;1.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"SCELTA EUROPEA";9;7;5;1.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"SVP";8;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"SVP";9;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"VERDI EUROPEI-GREEN ITALIA";8;10;3;0.71;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20";"VERDI EUROPEI-GREEN ITALIA";9;10;10;2.26;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"FORZA ITALIA";7;3;45;12.68;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";7;6;6;1.69;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"IO CAMBIO - MAIE";7;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"ITALIA DEI VALORI";7;8;1;0.28;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"L'ALTRA EUROPA CON TSIPRAS";7;11;27;7.61;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";7;12;38;10.70;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";7;1;67;18.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"NUOVO CENTRO DESTRA - UDC";7;5;1;0.28;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"PARTITO DEMOCRATICO";7;2;157;44.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"SCELTA EUROPEA";7;7;6;1.69;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"SVP";7;4;3;0.85;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18";"VERDI EUROPEI-GREEN ITALIA";7;10;4;1.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"FORZA ITALIA";2;3;70;16.09;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";2;6;23;5.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"IO CAMBIO - MAIE";2;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"ITALIA DEI VALORI";2;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"L'ALTRA EUROPA CON TSIPRAS";2;11;26;5.98;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";2;12;28;6.44;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";2;1;59;13.56;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"NUOVO CENTRO DESTRA - UDC";2;5;19;4.37;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"PARTITO DEMOCRATICO";2;2;189;43.45;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"SCELTA EUROPEA";2;7;12;2.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"SVP";2;4;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18";"VERDI EUROPEI-GREEN ITALIA";2;10;8;1.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"FORZA ITALIA";36;3;57;11.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"FORZA ITALIA";40;3;49;11.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";36;6;29;5.80;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";40;6;14;3.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"IO CAMBIO - MAIE";36;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"IO CAMBIO - MAIE";40;9;3;0.70;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"ITALIA DEI VALORI";36;8;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"ITALIA DEI VALORI";40;8;2;0.47;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"L'ALTRA EUROPA CON TSIPRAS";36;11;12;2.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"L'ALTRA EUROPA CON TSIPRAS";40;11;5;1.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";36;12;44;8.80;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";40;12;41;9.62;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";36;1;79;15.80;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";40;1;77;18.08;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"NUOVO CENTRO DESTRA - UDC";36;5;20;4.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"NUOVO CENTRO DESTRA - UDC";40;5;12;2.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"PARTITO DEMOCRATICO";36;2;250;50.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"PARTITO DEMOCRATICO";40;2;209;49.06;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"SCELTA EUROPEA";36;7;4;0.80;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"SCELTA EUROPEA";40;7;5;1.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"SVP";36;4;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"SVP";40;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"VERDI EUROPEI-GREEN ITALIA";36;10;3;0.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. DE AMICIS - VIALE FIUME, 97";"VERDI EUROPEI-GREEN ITALIA";40;10;9;2.11;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FORZA ITALIA";95;3;45;9.85;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FORZA ITALIA";98;3;56;10.35;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FORZA ITALIA";99;3;48;7.55;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FORZA ITALIA";100;3;69;14.71;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";95;6;9;1.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";98;6;13;2.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";99;6;16;2.52;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";100;6;5;1.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"IO CAMBIO - MAIE";95;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"IO CAMBIO - MAIE";98;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"IO CAMBIO - MAIE";99;9;1;0.16;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"IO CAMBIO - MAIE";100;9;2;0.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"ITALIA DEI VALORI";95;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"ITALIA DEI VALORI";98;8;2;0.37;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"ITALIA DEI VALORI";99;8;3;0.47;
