"Anno";"Data delibera";"oggetto della delibera";"Numero delibera";
"2014";"20/01/2014";"PROGETTO INSTALLAZIONE ""CASETTA DELL'ACQUA"" CONSORZIO PROVINCIALE INTESA-CCA - ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE";6;
"2014";"21/05/2014";"ACCORDO DI PIANIFICAZIONE EX.ART.6 DELLA LEGGE REGIONALE N.11/2004 CON LA SOCIETA' IMMOBILIARE SASSI S.R.L. LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA CARBONCINE  A BIANCADE -  ESAME ED APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITI";95;
"2014";"21/05/2014";"COMUNE/ FORNACI DEL SILE SRL - SENTENZA TRIBUNALE DI TREVISO N. 133/2014- DETERMINAZIONI";98;
"2014";"21/05/2014";"DITTA IMMOBILIARE SASSI  S.R.L.  - ""ACCORDO DI PIANFICAZIONE EX ART.6 DELLA L.R. N.11/2004 E S.M.I- ACCORDO N.14- PIANO URBANISTICO ATTUATIVO DENOMINATO "" S.A. 14 "" IN LOCALITA' VALLIO. ESAME E ADOZIONE.";97;
"2014";"21/05/2014";"E......STIAMO AL CENTRO GIOVANI. EDIZIONE 2014. DETERMINAZIONI.";94;
"2014";"21/05/2014";"FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO RESIDENTI NEL COMUNE . ANNO SCOLASTICO 2014-2015. ATTO DI INDIRIZZO";93;
"2014";"21/05/2014";"LAVORI DI REALIZZAZIONE DELLA BRETELLA DI COLLEGAMENTO TRA LA ROTATORIA DEL NUOVO CASELLO AUTOSTRADALE DI MEOLO - RONCADE  E LA ZTO S.A.N.14..APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO .";96;
"2014";"21/05/2014";"RICHIESTA EFFETTUAZIONE DEL MERCATO SETTIMANALE IN OCCASIONE DELLA FESTIVITA' DEL 2 GIUGNO 2014 DI CUI ALL'ART. 8 C. 3 L.R. 6 APRILE 2001, N. 10";91;
"2014";"21/05/2014";"SCUOLE D'INFANZIA CONVENZIONATE ASILO INFANTILE VITTORIA E ISTITUTO NOBILE MOROSINI. ACCONTO CONTRIBUTO 2014.";92;
"2014";"22/10/2014";"BILANCIO DI PREVISIONE 2014: PRELEVAMENTO DAL FONDO DI RISERVA  E VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE.";150;
"2014";"22/10/2014";"DITTA   SOCIETA'  CARLO C S.R.L.PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO "" CARLO C "" IN LOCALITA' BAGAGGIOLO. PROGETTO PER LA REALIZZAZIONE DEL PASSO A BARCA. INDIRIZZI IN MERITO ALL'INDIZIONE DELLA CONFERENZA DEI SERVIZI AI SENSI DELL";151;
"2014";"22/10/2014";"SDEMANIALIZZAZIONE ED ELIMINAZIONE DEI DOCUMENTI APPARTENENTI AL PATRIMONIO LIBRARIO E DOCUMENTARIO DELLA BIBLIOTECA COMUNALE DI RONCADE";152;
"2014";"23/04/2014";"APPROVAZIONE GRADUATORIA DEFINITIVA ASSEGNAZIONE BORSE DI STUDIO A.S. 2013-2014.";78;
"2014";"23/04/2014";"LAVORI DI MANUTENZIONE STRAORDINARIA CONSISTENTI NEL RIFACIMENTO PAVIMENTAZIONE IN PARQUET DELLA PALESTRA COMUNALE DI RONCADE. ESAME ED APPROVAZIONE IN LINEA TECNICA ED AMMINISTRATIVA  DEL PROGETTO DEFINITIVO-ESECUTIVO.";77;
"2014";"23/04/2014";"PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER LO SVOLGIMENTO DELLE ELEZIONI EUROPEE E COMUNALI DEL 25 MAGGIO 2014";76;
"2014";"23/07/2014";"APPROVAZIONE TARIFFE COMPARTECIPATIVE SPESA SERVIZI REFEZIONE E TRASPORTO SCOLASTICI A.S. 2014-2015.";117;
"2014";"23/07/2014";"A.T.I. RONCADENUOTO DI RONCADE (TV). AUTORIZZAZIONE ESECUZIONE INTERVENTO DI RIPARAZIONE CONDOTTA TERMOIDRAULICA LOCALE SPOGLIATOIO  MASCHILE AI SENSI ART.5 COMMA 2 DELLA CONVENZIONE PER LA CONCESSIONE DELLA GESTIONE DELL'IMPIANTO NATATORIO COMUNALE.";118;
"2014";"23/07/2014";"EMERGENZA CALDO ESTATE 2014. INIZIATIVA A  FAVORE DELLA POPOLAZIONE IN SITUAZIONE DI FRAGILITA'";116;
"2014";"23/07/2014";"VERIFICA DELLO SCHEDARIO ELETTORALE PRIMO SEMESTRE 2014.";115;
"2014";"23/09/2014";"ATTIVITA' SOCIALMENTE UTILI - DELIBERA N. 115 DEL 28/08/2013: PROROGA LAVORATORI";134;
"2014";"23/09/2014";"INTEGRAZIONE DELIBERA DI GIUNTA COMUNALE N.130 DEL 10.09.2014 AVENTE AD OGGETTO: ""APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) ANNO 2014"".";135;
"2014";"23/09/2014";"PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA DENOMINATO ""IL GIGLIO"" - SECONDO AMBITO -  I^ VARIANTE - A RONCADE CAPOLUOGO. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE.";136;
"2014";"23/09/2014";"REGOLAMENTO PER LE MANIFESTAZIONI ALL'INTERNO DEL PARCO DEL SILE - OSSERVAZIONI";137;
"2014";"24/02/2014";"INTITOLAZIONE AREA VERDE ADIACENTE L'ISOLA DEL MUSESTRE IN RONCADE: PARCO BADEN POWELL. FONDATORE DELLO SCOUTISMO";36;
"2014";"24/03/2014";"CODICE DI COMPORTAMENTO INTEGRATIVO DEI DIPENDENTI PUBBLICI. APPROVAZIONE";54;
"2014";"24/03/2014";"DITTA GRUPPO BASSO SPA - DOMANDA DI RILASCIO NUOVA AUTORIZZAZIONE PER L'APERTURA DI UNA GRANDE STRUTTURA DI VENDITA DI MQ. 11.317 AI SENSI DELL'ART. 19 COMMA 5 LR 50/2012. PRESA ATTO ISTRUTTORIA DEI RELATORI COMUNALI E INDICAZIONI PER L'ESPRESSIONE DEL PA";55;
"2014";"24/03/2014";"PRIMA VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO. ARTICOLO 15 DELLA LEGGE REGIONALE N.11/2004 E S.M.I. ESAME ED ADOZIONE DEL DOCUMENTO PRELIMINARE, DEL RAPPORTO AMBIENTALE PRELIMINARE E  APPROVAZIONE DELLO SCHEMA DI ACCORDO DI COPIANIFICAZIONE TRA IL COM";57;
"2014";"24/03/2014";"PROGETTO ESTATE 2014: DETERMINAZIONI.";56;
"2014";"25/06/2014";"ASSOCIAZIONE CULTURALE LINGUISTICA EDUCATIONAL. SOSTEGNO PER LA REALIZZAZIONE ""CITY CAMP"" EDIZIONE 2014.";106;
"2014";"25/06/2014";"DITTA PIVETTA FRANCESCO DI RONCADE. RICHIESTA ALIENAZIONE AREA CONFINANTE CON LA PROPRIETA' IN RONCADE. PARERE AI SENSI DELL' ART. 7 DEL REGOLAMENTO PER L'ALIENAZIONE DEI BENI IMMOBILI DI PROPRIETA DELL'AMMINISTRAZIONE COMUNALE.";105;
"2014";"25/06/2014";"PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA DENOMINATO ""IL GIGLIO"" - SECONDO AMBITO - A RONCADE. ESAME ED ADOZIONE DELLA I^ VARIANTE";104;
"2014";"25/06/2014";"RICORSO AVANTI LA CORTE DI CASSAZIONE DA PARTE DELL'AVVOCATURA DELLO STATO AVVERSO SENTENZA DELLA CTR VENETO N. 34.01.13 - IMPLEMENTAZIONE COLLEGIO DI DIFESA DEL COMUNE";107;
"2014";"25/11/2014";"CONVENZIONE TRA I COMUNI DELLA MARCA TREVIGIANA ED I CAAF DELLA PROVINCIA IN MATERIA DI PRESTAZIONI ISEE: ADESIONE.";165;
"2014";"25/11/2014";"ESAME E ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2015-2017 E DELL'ELENCO ANNUALE 2015.";169;
"2014";"25/11/2014";"ESTUMULAZIONE ORDINARIA PRESSO IL CIMITERO COMUNALE DI SAN CIPRIANO-MUSESTRE. INDIRIZZI OPERATIVI.";168;
"2014";"25/11/2014";"OBIETTIVI DI ACCESSIBILITA' ANNI 2014-2015.  ADOZIONE DEL DOCUMENTO PER LA SUA PUBBLICAZIONE NEL SITO ISTITUZIONALE DELL'ENTE, AI SENSI ART. 9 D.L. N. 179/2012";163;
"2014";"25/11/2014";"PRESA D'ATTO PROGETTO ""GIOVANI VOLONTARI PER GIOVANI CITTADINI - TERZA EDIZIONE"", IN COLLABORAZIONE CON I COMUNI DI SILEA, CASALE SUL SILE, CASIER, PREGANZIOL, RONCADE, SAN BIAGIO DI CALLALTA E ZERO BRANCO. APPROVAZIONE ACCORDO DI PROGRAMMA E NOMINA COMMI";164;
"2014";"25/11/2014";"PROCEDIMENTO PENALE R.G.N.R. 13701/10 A CARICO DI MESTRINARO SANDRO E A LTRI - DETERMINAZIONI";166;
"2014";"25/11/2014";"RICHIESTA EFFETTUAZIONE DEL MERCATO SETTIMANALE IN OCCASIONE DELLA FESTIVITA' DEL 8 DICEMBRE 2014 DI CUI ALL'ART. 8 C. 3 L.R. 6 APRILE 2001, N. 10";167;
"2014";"26/02/2014";"PROCEDIMENTO DI RILASCIO DELLE AUTORIZZAZIONI PER LE GRANDI STRUTTURE DI VENDITA (L.R. 28 DICEMBRE 2012 N. 50) - ATTO DI INDIRIZZO PER GLI ADEMPIMENTI RELATIVI ALLA CONFERENZA DI SERVIZI DI CUI ALLA D.G.R. 10 APRILE 2013, N. 455.";37;
"2014";"26/05/2014";"APPROVAZIONE RENDICONTO ESERCIZIO 2013 DELLE ENTRATE E DELLE SPESE AFFERENTI AI PROVENTI SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA";99;
"2014";"27/01/2014";"ADEMPIMENTI PIANO DI PREVENZIONE DELLA CORRUZIONE 2014-2016 E PROGRAMMA PER LA TRASPARENZA E L'INTEGRITA' TRIENNIO 2014-2016. DETERMINAZIONI";16;
"2014";"27/01/2014";"ATTIVITA' SOCIALMENTE UTILI - DELIBERA DI GIUNTA COMUNALE N. 91 DELL'11/07/2012: PROROGA LAVORATORE";19;
"2014";"27/01/2014";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO "" MARTIRI DELLA LIBERTA' "" DI RONCADE - SOSTITUZIONE DEI SERRAMENTI  AI SENSI  DEL DL.GS N.81/2008 - . APPROVAZIONE IN LINEA ECONOMICA DEL PROGETTO  ESECUTIVO. A SEGUITO CONCESSIO";13;
"2014";"27/01/2014";"PRESA D'ATTO ""PROTOCOLLO D'INTESA TRA ULSS 9 DI TREVISO E COMUNI PER LA GESTIONE DEGLI STATI DI CRISI IN SITUAZIONI DI EMERGENZA FAMILIARE"".";12;
"2014";"27/01/2014";"REALIZZAZIONE DI UN CORSO DI ALFABETIZZAZIONE PRIMARIA PER DONNE NEO-COMUNITARIE O NON COMUNITARIE.";14;
"2014";"27/01/2014";"SCHEDA ACCORDO DI PIANIFICAZIONE N. 10. DITTA BASSETTO ELIO E ALTRI - PARERE AI SENSI DELL'ART.3 DELLE NORME TECNICHE OPERATIVE DEL PIANO DEGLI INTERVENTI.";17;
"2014";"27/01/2014";"SCHEDA DI ACCORDO DI PIANIFICAZIONE N.21 - DITTA MAZZON NADIA,MAZZON FRANCESCO E MAZZON ROBERTO. PARERE AI SENSI DELL'ART.3 DELLE NORME TECHICHE OPERATIVE DEL PIANO DEGLI INTERVENTI.";18;
"2014";"27/01/2014";"VERIFICA DELLO SCHEDARIO ELETTORALE SECONDO SEMESTRE 2013.";15;
"2014";"27/08/2014";"ADESIONE AL PROGETTO DI CONTARINA SPA PER L'IMPIEGO DI DISOCCUPATI NELLO SVOLGIMENTO DI LAVORI DI PUBBLICA UTILITA'";124;
"2014";"27/08/2014";"MANIFESTAZIONE FIERA DEI OSEI ANNO 2014. RICONOSCIMENTO.";125;
"2014";"28/04/2014";"APPROVAZIONE PROGRAMMA PER LA TRASPARENZA E L'INTEGRITA' AGGIORNAMENTO 2014-2016";80;
"2014";"28/04/2014";"PRIMA VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO.AFFIDAMENTO INCARICO PER LA REDAZIONE AL PERSONALE DEL SETTORE TECNICO- UFFICIO URBANSITICA.";79;
"2014";"30/04/2014";"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE SPAZI AFFISSIONI PROPAGANDA LISTE DEI CANDIDATI ALLE ELEZIONI EUROPEE DEL 25 MAGGIO 2014";81;
"2014";"30/04/2014";"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE SPAZI PER L'ELEZIONE DIRETTA DEL SINDACO E DEI CANDIDATI AL CONSIGLIO COMUNALE";82;
"2014";"30/07/2014";"ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA LEGGE REGIONALE 11/2004 E S.M.I. TRA IL COMUNE DI RONCADE E LA DITTA IMMOBILIARE SASSI S.R.L. LAVORI DI MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI. ESAME ED APPROVAZIONE DELLA I^ PERIZIA SUPPLETIVA E DI VARIANTE";120;
"2014";"30/07/2014";"FALLIMENTO DI IMPRESA COSTRUZIONI GENERALI SRL. RICORSO AL TAR VENETO R.G. 957/2014. DETERMINAZIONI.";119;
"2014";"30/09/2014";"BANDO PER IL SOSTEGNO DELLE FAMIGLIE MONOPARENTALI E DEI GENITORI SEPARATI O DIVORZIATI IN SITUAZIONE DI DIFFICOLTA'. D.G.R.V. N. 1393 DEL 5 AGOSTO 2014";139;
"2014";"30/09/2014";"COMUNE DI RONCADE / FALLIMENTO IMPRESA COSTRUZIONI GENERALI SRL - SENTENZA TAR VENETO N.1168/2014- DETERMINAZIONI";140;
"2014";"30/09/2014";"DITTA FRATELLI RACHELLO DI ANDREA RACHELLO & S.A.S. - CONVENZIONE AI SENSI DELL'ART.42 DELLE NORME TECNICHE DI ATTUAZIONE DEL PIANO  AMBIENTALE DEL PARCO REGIONALE DEL FIUME SILE PER L'ATTUAZIONE DEGLI INTERVENTI DI TUTELA AMBIENTALE RELATIVI ALLA SCHEDA";138;
"2014";"30/12/2014";"ATTIVITA'  DELLE  ASSOCIAZIONI  OPERANTI IN CAMPO SOCIALE E DELLA PROMOZIONE DEL TERRITORIO. CONTRIBUTI ANNO 2014.";185;
"2014";"30/12/2014";"CENTRO GIOVANI DI RONCADE: CONCESSIONE USO CONTINUATIVO DI LOCALI AD ASSOCIAZIONI DEL TERRITORIO.";182;
"2014";"30/12/2014";"CONCESSIONE CONTRIBUTI ALLE FAMIGLIE PER AGEVOLARE LA FREQUENZA AI NIDI ED ALLE SCUOLE D'INFANZIA ANNO 2014: IMPEGNO DI SPESA, MODALITA' E TEMPI PER LA PRESENTAZIONE DELLE DOMANDE.";189;
"2014";"30/12/2014";"CONTRIBUTI  ASSOCIAZIONI  SPORTIVE.  ANNO  2014";180;
"2014";"30/12/2014";"CONTRIBUTI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. INDIVIDUAZIONE CRITERI";191;
"2014";"30/12/2014";"CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI RONCADE. ANNO 2014.";183;
"2014";"30/12/2014";"CONVENZIONE N. 80/2014 COMUNE DI RONCADE CON  ASD RONCADE BASKET.   PROROGA TERMINI  CONVENZIONE.";187;
"2014";"30/12/2014";"COOP.VE  DI  GARANZIA  IN  CAMPO AGRICOLTURA, INDUSTRIA, ARTIGIANATO, COMMERCIO.  CONTRIBUTI  ANNO  2014.";186;
"2014";"30/12/2014";"DITTA BASSETTO ELIO, BASSETTO RENATO, BRESOLIN GINO, GEROMEL SERGIO, PELLEGRINI LUIGI E DAMELICO SEVERINA SANTA .PIANO URBANISTICO ATTUATIVO DENOMINATO ""ACCORDO N.10"" IN VIA VIVALDI A RONCADE. ESAME DELLE OSSERVAZIONI E APPROVAZIONE.";192;
"2014";"30/12/2014";"D.P.C.M. N. 159 DEL 05.12.2013 ""REGOLAMENTO CONCERNENTE LA REVISIONE DELLE MODALITA' DI DETERMINAZIONE E I CAMPI DI APPLICAZIONE DELL'INDICATORE DELLA SITUAZIONE ECONOMICA EQUIVALENTE (ISEE)"" - ATTO DI INDIRIZZO";181;
"2014";"30/12/2014";"EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO AGLI ASILI NIDO DEL TERRITORIO COMUNALE- ATTO DI INDIRIZZO.";188;
"2014";"30/12/2014";"INIZIATIVE DI PROMOZIONE DEL TERRITORIO NEL PERIODO NATALIZIO. EROGAZIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE "" PRO LOCO RONCADE "".";193;
"2014";"30/12/2014";"MEETING DI ATLETICA LEGGERA  ANNO 2014.  CONTRIBUTO A  NUOVA ATLETICA RONCADE.";179;
"2014";"30/12/2014";"PROMOZIONE DELLA PARTECIPAZIONE ATTIVA DEI CITTADINI: ATTIVAZIONE PROGETTUALITA'.";184;
"2014";"30/12/2014";"REALIZZAZIONE DI UN PERCORSO EDUCATIVO RIVOLTO ALLE CLASSI PRIME DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RONCADE.";190;
"2014";"31/01/2014";"ORGANIZZAZIONE 1^ CONCORSO CASEARIO ""ERBE DE CASARI"" CON A.PRO.LA.V., GAL TERRE DI MARCA E ONAF.";20;
"2014";"31/03/2014";"CENTRO GIOVANI DI RONCADE: CONCESSIONE USO CONTINUATIVO DI LOCALI AD ASSOCIAZIONI DEL TERRITORIO.";62;
"2014";"31/03/2014";"CONVENZIONE TRA COMUNE DI RONCADE E PRO LOCO RONCADE PER LO SVOLGIMENTO DI ATTIVITA' E MANIFESTAZIONEI DI INTERESSE PUIBBLICO. ANNO 2014.";59;
"2014";"31/03/2014";"DAL BEN TRE SRL - RICORSO PER MOTIVI AGGIUNTI - TAR VENETO R.G. 431/2013 - DETERMINAZIONI";60;
"2014";"31/03/2014";"GRUPPO BASSO SPA - RICORSO IN APPELLO AVVERSO LA SENTENZA TAR VENETO  N. 981/2013 - DETERMINAZIONI";61;
"2014";"31/03/2014";"RICONOSCIMENTO MANIFESTAZIONE FIERISTICA ""PRIMAVERA IN CASTELLO"". ANNO 2014.";58;
