"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"2201";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";70000.00;70000.00;0.00;
"2019";"2210";"0";"TRASF.CORNUDA IMPIANTO DEPURAZIONE";0.00;0.00;0.00;
"2019";"2233";"0";"TRASF. PROVINCIALE ABBATTIMENTO BARRIERE ARCHITETTONICHE";0.00;0.00;0.00;
"2019";"2234";"0";"CONTRIBUTO REG.LE PER P.A.T. e RISCHIO SISMICO";0.00;0.00;0.00;
"2019";"2235";"0";"CONTRIBUTO PROVINCIALE";140000.00;140000.00;140000.00;
"2019";"2236";"0";"TRASF.REG.PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"2237";"0";"TRASF. REGIONALE RESTAURO MUNICIPIO";0.00;0.00;0.00;
"2019";"2238";"0";"TRASF. REGIONALE PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"2239";"0";"TRASFERIMENTO REGIONALE MIGLIORAMENTO BOSCO PONTELLO";0.00;0.00;0.00;
"2019";"2240";"0";"CONTRIBUTO REGIONALE BARRIERE ARCHITETTONICHE VILLA PONTELLO";0.00;0.00;0.00;
"2019";"2241";"0";"CONTRIBUTO REGIONALE RIQUAFICAZIONE ENERGETICA KIRIKU'";0.00;0.00;0.00;
"2019";"2242";"0";"CONTRIBUTO REGIONALE RIQUALIFICAZIONE ENERGETICA CASA DI RIPOSO";0.00;0.00;0.00;
"2019";"2243";"0";"CONTRIBUTO REGIONALE SISTEMAZIONE SCUOLE MEDIE";0.00;0.00;0.00;
"2019";"2244";"0";"CONTRIBUTO REGIONALE PUNTI LUCE";0.00;0.00;0.00;
"2019";"2245";"1";"TRASFERIMENTO DA PRIVATI PER ACQUISTO TITOLO PROPRIETA' PEEP";0.00;0.00;0.00;
"2019";"2251";"0";"TRASF. REGIONE ASFLATATURA STRADE";0.00;0.00;0.00;
"2019";"2253";"0";"TRASF.REG.VILLA ANCILOTTO x caserma";0.00;0.00;0.00;
"2019";"2254";"0";"TRASFERIMENTO DA PRIVATI PER ACQUISTO TITOLO DI PROPRIETA' PEEP";12505.00;12505.00;12505.00;
"2019";"2255";"0";"TRASF. REGIONALE NUOVA VIABILITA' NOGARE";0.00;0.00;0.00;
"2019";"2256";"0";"TRASF. PROVINCIA PISTA CICLABILI";0.00;0.00;0.00;
"2019";"2257";"0";"TRASF.STATALE RESTAURO MUNICIPIO";0.00;0.00;0.00;
"2019";"2258";"0";"Pia-R MONTELLO E COLLI ASOLANI. AZIONE 2, 3,4";0.00;0.00;0.00;
"2019";"2259";"0";"TRASF.REGIONALE PLESSO SCOL.UNIFICATO";0.00;0.00;0.00;
"2019";"2260";"0";"TRASFERIMENTO STATALE SOMS";0.00;0.00;0.00;
"2019";"2261";"0";"REST. CREDITO PARROCCHIA NOGARE'";0.00;0.00;0.00;
"2019";"2262";"0";"CONTRIBUTO STATALE BENI E ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2019";"2263";"0";"CONTRIBUTO REGIONALE COSTRUZIONE ASILO NIDO";0.00;0.00;0.00;
"2019";"2265";"0";"CONTR.STAT.CASERMA";0.00;0.00;0.00;
"2019";"2266";"0";"CONTR. REG. IMPIANTI SPORTIVI spogliatoi palestra";0.00;0.00;0.00;
"2019";"2267";"0";"TRASF.REGIONALE PLESSO SCOL.UNIFICATO";0.00;0.00;0.00;
"2019";"2268";"0";"TRAF. REGIONALE VIA ERIZZO";0.00;0.00;0.00;
"2019";"2269";"0";"TRAF. REGIONALE PIAZZA MARCATO";0.00;0.00;0.00;
"2019";"2270";"0";"CONTR.STRAORD.BIM PIAVE";75000.00;75000.00;5000.00;
"2019";"2270";"1";"CONTRIBUTO STRAORDINARIO BIM PIAVE SIST. CENTRO CROCETTA";0.00;0.00;0.00;
"2019";"2270";"2";"CONTRIBUTO REGIONE PER SIST. CENTRO CROCETTA";0.00;0.00;0.00;
"2019";"2270";"3";"CONTRIBUTO BIM PIAVE CAMPO DI PATTINAGGIO";0.00;0.00;0.00;
"2019";"2270";"4";"CONTRIBUTO STRAORDINARIO BIM PIAVE ASFLATUTRA VIA DEL CRISTO";0.00;0.00;0.00;
"2019";"2271";"0";"CONTR. INAIL PER MESSA IN SICUREZZA SCUO";0.00;0.00;0.00;
"2019";"2272";"0";"CONTR. DA PRIVATI PER IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"2273";"0";"CONTRIBUTI STRAORDINARI DA PRIVATI";0.00;0.00;0.00;
"2019";"2274";"0";"TRASFERIMENTO DA PRIVATI PER ACQUISIZIONE TITOLO DI PROPRIETA' PEEP";0.00;0.00;0.00;
"2019";"2275";"0";"DISTRIBUZIONE RISERVE STRAORDINARIE SOC. PARTECIPATE";0.00;0.00;0.00;
"2019";"2276";"0";"CONTRIBUTO GSE (GESTIONE SERVIZI ELETTRICI)";130821.39;130821.39;130821.39;
"2019";"2300";"0";"PROVENTI CONCESSIONI EDILIZIE";150000.00;131262.52;122911.86;
"2019";"2301";"0";"ACCORDI DI PROGRAMMA";157280.00;23800.00;23800.00;
"2019";"2302";"0";"PEREQUAZIONI";394989.25;394989.25;394989.25;
"2019";"2350";"0";"ONERI URBANIZZAZIONE SPESE CORRENTI";0.00;0.00;0.00;
"2019";"2351";"0";"CONGUAGLIO OBLAZIONE CONDONO";0.00;0.00;0.00;
"2019";"2412";"0";"CONTRIBUTO STRAORDINARIO DA BIM PIAVE";0.00;0.00;0.00;
"2019";"2413";"0";"CONTR.BIM PIAVE IMPIANTI FOTOVOLTAICI";0.00;0.00;0.00;
"2019";"3";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CONTO CAPITALE";1208581.42;0.00;0.00;
"2019";"3000";"0";"ANTICIPAZIONI DI TESORERIA";691913.00;0.00;0.00;
"2019";"3100";"0";"MUTUO CCDDPP MUNICIPIO E ARREDO URBANO";0.00;0.00;0.00;
"2019";"3111";"0";"DEVOLUZIONE MUTUO ACQ. BENI MOBILI";0.00;0.00;0.00;
"2019";"3112";"0";"DEVOLUZIONE MUTUI CASSA DDPP PER PARCO VILLA ANCILOTTO";0.00;0.00;0.00;
"2019";"3115";"0";"MUTUO DD.PP.EX S.O.M.S.";0.00;0.00;0.00;
"2019";"3116";"0";"MUTUO DD.PP. CIMITERI";0.00;0.00;0.00;
"2019";"3121";"0";"MUTUO DD.PP. FOGNATURA ACQUEDOTTO";0.00;0.00;0.00;
"2019";"3122";"0";"DEVOLUZIONE MUTUO PER ACQUEDOTTO";0.00;0.00;0.00;
"2019";"3150";"0";"MUTUO CCDDPP PISTA CICL.E AFALTATURE";0.00;0.00;0.00;
"2019";"3151";"0";"MUTUO CCDDPP STRADE COMUNALI VARIE";0.00;0.00;0.00;
"2019";"3152";"0";"MUTUO CCDDPP VIABILITA' NOGARE'";0.00;0.00;0.00;
"2019";"3153";"0";"MUTUO CCDDP PISTE CICLABILI";0.00;0.00;0.00;
"2019";"3154";"0";"MUTUO CCDDP MARCIAPIEDI E PISTE CICL.";0.00;0.00;0.00;
"2019";"3155";"0";"MUTUO CCDDPP IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"3156";"0";"MUTUO CCDDPP CASERMA CARABINIERI";0.00;0.00;0.00;
"2019";"330";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2019";"331";"0";"FONDO PEREQUATIVO FISCALE";0.00;0.00;0.00;
"2019";"332";"0";"CONTRIBUTO STATALE CONTRATTO SEGRETARI";0.00;0.00;0.00;
"2019";"3320";"0";"MUTUO BIM VIA FANTIN";0.00;0.00;0.00;
"2019";"3324";"0";"MUTUO BIM PISTE CICLABILI";0.00;0.00;0.00;
"2019";"333";"0";"FONDO CONSOLIDATO";0.00;0.00;0.00;
"2019";"334";"0";"I.R.A.P.";0.00;0.00;0.00;
"2019";"3345";"0";"MUTUO BIM PIAVE RETE PUBBL. ILLUMIN.";0.00;0.00;0.00;
"2019";"335";"0";"CONTRIBUTO IVA";0.00;0.00;0.00;
"2019";"336";"0";"TRASF. STATALE PER MINORI INTROITI ICI";0.00;0.00;0.00;
"2019";"3371";"0";"MUTUO BIM CAMPO PATTINAGGIO";0.00;0.00;0.00;
"2019";"340";"0";"FONDO INTERVENO A SOSTEGNO COMUNI (ex f.do sviluppo e investimenti)";0.00;0.00;0.00;
"2019";"341";"0";"TRASF.STATO LIBRI DI TESTO u 1305";0.00;0.00;0.00;
"2019";"342";"0";"ALTRI TRASFERIMENTI STATALI (NON FISCALIZZATI O PER FETTISPECIE SPECIFICHE DI LEGGE)";205153.97;210607.95;210607.95;
"2019";"40";"0";"I.M.U.";700000.00;700000.00;534817.02;
"2019";"400";"0";"TRASFERIM. REGIONE  ASSISTENZA SOCIALE";0.00;0.00;0.00;
"2019";"4000";"0";"RITENUTE PREVID.E ASSISTENZ.PERSONALE";200000.00;63286.64;63286.64;
"2019";"41";"0";"ACCERTAMENTI IMU";85000.00;85000.00;10906.12;
"2019";"410";"0";"TRASF. REG.FDO SOSTEGNO ABITAZIONI u2251 cap. U 2251";0.00;0.00;0.00;
"2019";"4100";"0";"RITENUTE I.R.P.E.F. LAVORO DIPENDENTE";200000.00;143915.58;142715.58;
"2019";"411";"0";"TRASFERIMENTO MUIR PER ASILI";27633.51;29138.84;29138.84;
"2019";"4110";"0";"RITENUTE ERARIALI LAVORO AUTONOMO";50000.00;18822.60;18822.60;
"2019";"42";"0";"T.A.S.I.";180000.00;180000.00;173209.68;
"2019";"4200";"0";"RITENUTE CESSIONE STIPENDIO E SINDACALI";16000.00;8667.44;8667.44;
"2019";"43";"0";"ACCERTAMENTI TASI";21000.00;21000.00;5448.50;
"2019";"4300";"0";"DEPOSITI CAUZIONALI";26000.00;0.00;0.00;
"2019";"4400";"0";"RIMBORSO SPESE SERVIZI CONTO TERZI";60000.00;14604.91;14604.91;
"2019";"4401";"0";"SPLIT PAYMENT ISTITUZIONALE";250000.00;191148.82;191135.09;
"2019";"4403";"0";"SPLIT PAYMENT COMMERCIALE";80000.00;38826.72;38826.72;
"2019";"4410";"0";"CONTRIBUTI CONCOCORSO IDEE";0.00;0.00;0.00;
"2019";"4450";"0";"ENTRATE A SEGUITO SPESE NON ANDATE ABUON FINE";20000.00;2282.98;2282.98;
"2019";"45";"0";"I.C.I.";0.00;0.00;0.00;
"2019";"4500";"0";"RIMBORSO ANTICIP.FONDI SERVIZIO ECONOM.";4000.00;3321.04;1706.32;
"2019";"46";"0";"ACCERTAMENTI I.C.I.";0.00;0.00;0.00;
"2019";"4600";"0";"DEPOSITI SPESE CONTRATTUALI";10000.00;3082.50;3059.58;
"2019";"4700";"0";"RIMBORSO ELEZIONI E REFERENDUM VARI";0.00;0.00;0.00;
"2019";"500";"0";"TRASFERIMENTI REGIONALI PROGETTI VARI";5712.06;5712.06;5712.06;
"2019";"510";"0";"PIANO DELLA DOMICILIARITA'";43950.00;43944.84;43944.84;
"2019";"609";"0";"PROGETTI INDIVIDUALI PER PERSONE CON DISABILITA' (cap. U 2031)";0.00;0.00;0.00;
"2019";"610";"0";"CONTRIBUTO REGIONALE ""BANDO EMERGENZA SOCIALE "" (cap uscita 2257)";0.00;0.00;0.00;
"2019";"611";"0";"CONTRIBUTI REGIONALI FUNZIONI DELEGATE";500.00;210.86;210.86;
"2019";"612";"0";"CONTR.REG.PER LIBRI SCUOLE MED. u 1305 cap. U 1305";5200.00;4873.26;4873.26;
"2019";"613";"0";"BORSE DI STUDIO L. 62/00 cap. U 1306";0.00;0.00;0.00;
"2019";"614";"0";"CONTRIBUTO REGIONALE PROGETTI DI UTILITA' SOCIALE";0.00;0.00;0.00;
"2019";"615";"0";"CON.REG.SPAZIO UOMINI/DONNE(u2023/2024)";0.00;0.00;0.00;
"2019";"616";"0";"CONTR. REGIONALE 'TANA LIBERA TUTTI'";0.00;0.00;0.00;
"2019";"617";"0";"CONTR. REGIONALE ALLEANZE PER LA FAMIGLIA";4196.60;4196.60;4196.60;
"2019";"618";"0";"CONTR. DA ALTRI COMUNI ATTIVITA' SOCIALI";2439.00;2439.00;2439.00;
"2019";"619";"0";"CONTRIBUTO PROVINCIA MERCATINO NATALE";0.00;0.00;0.00;
"2019";"620";"0";"CONTRIBUTI DA PARTECIPATE PER MANIFESTAZIONI VARIE";2225.00;1500.00;1500.00;
"2019";"621";"0";"TRAFERIMENTO DA COMUNI PER PERSONALE IN CONVENZIONE";10000.00;10000.00;0.00;
"2019";"622";"0";"CONTR. REGIONALE PIANI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"623";"0";"CONTR. PROVINCIALE MANIFESTAZIONI VARIE";1527.50;0.00;0.00;
"2019";"624";"0";"CONTRIBUTO COMUNE VITTORIO VENETO PER GRANDE GUERRA";0.00;0.00;0.00;
"2019";"625";"0";"CONTR.COMUNE VALDOBB.'GRANDI FAMIGLIE'";0.00;0.00;0.00;
"2019";"626";"0";"CONTRIBUTO PROVINCIALE ""PIANO STRATEGICO-POLITICHE ATTIVE DEL LAVORO-PUBBLICAMENTE UTILE""";0.00;0.00;0.00;
"2019";"630";"0";"CONRIBUTO DA PRIVATI E ASSOCIAZIONI";0.00;0.00;0.00;
"2019";"750";"0";"DIRITTI SEGRETERIA (GEN.ANAGRAFE)";1000.00;892.28;818.18;
"2019";"755";"0";"DIRITTI SEGRETERIA (ROGITO)";4200.00;4224.32;4224.32;
"2019";"760";"0";"DIRITTI SEGR. (ART.16 D.L. 289/1992)U.T.";70000.00;69062.34;69062.34;
"2019";"780";"0";"DIRITTI ATTI STATO CIVILE";0.00;0.00;0.00;
"2019";"785";"0";"DIRITTI RILASCIO CARTE D'IDENTITA'";24000.00;16002.28;13063.63;
"2019";"830";"0";"SANZIONI AMM.VE VIOLAZ. REGOLAM.,ORDIN..";6000.00;4756.50;3740.50;
"2019";"835";"0";"SANZIONI AMM. VIOL. REGOL.-URB.";25375.00;23881.40;23881.40;
"2019";"840";"0";"SANZIONE DANNO AMBIENTALE";5625.00;3096.00;3096.00;
"2019";"845";"0";"SANZIONI CORPO FORESTALE";3000.00;3246.28;3246.28;
"2019";"860";"0";"SANZIONI AMM.VE VIOLAZ.CODICE STRADA";1000.00;619.85;500.15;
"2019";"870";"0";"PROVENTI TRASPORTO ALUNNI -IVA-";25000.00;25000.00;20049.50;
"2019";"880";"0";"PROVENTI MUSEO -IVA";0.00;0.00;0.00;
"2019";"885";"0";"PROVENTI BIBLIOTECA-IVA";0.00;0.00;0.00;
"2019";"890";"0";"PROVENTI PALESTRA-IVA";27000.00;35058.00;18965.50;
"2019";"895";"0";"RIMBORSO SPESE IMPIANTI SPORTIVI";1000.00;0.00;0.00;
"2019";"896";"0";"USO CAMPO PATTINAGGIO";0.00;0.00;0.00;
"2019";"920";"0";"PROVENTI ACQUEDOTTO COMUNALE-IVA";0.00;0.00;0.00;
"2019";"921";"0";"PROVENTI FOGNATURA";0.00;0.00;0.00;
"2019";"922";"0";"PROVENTI DEPURATORE";0.00;0.00;0.00;
"2019";"924";"0";"CONTR. PROVINCIALE 'UN LUOGO PER PARLARE";0.00;0.00;0.00;
"2019";"950";"0";"LASCITO TESTAMENTARIO";0.00;0.00;0.00;
"2019";"951";"0";"RIMB.PROGETTO ASSISTENZA INFANZIA";0.00;0.00;0.00;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";231427.86;0.00;0.00;
"2020";"1002";"0";"RIMB.SPESE ASSISTENZA";6000.00;3900.00;1415.04;
"2020";"1020";"0";"PROVENTI SERVIZI CIMITERIALI";6786.09;8440.00;6940.00;
"2020";"1051";"0";"PROVENTI USO LOCALI-IVA";1300.00;410.00;410.00;
"2020";"1053";"0";"AFFITTI TERRENI PER ANTENNE TELEFONICHE";28000.00;27501.62;12501.62;
"2020";"1080";"0";"FITTI REALI FONDI RUSTICI";0.00;0.00;0.00;
"2020";"1100";"0";"FITTI REALI FABBR.PATRIMONIO";16320.00;10108.88;8628.88;
"2020";"1110";"0";"SOVRACANONI CONCESS.DERIVAZ.D'ACQUA";10000.00;9713.42;9713.42;
"2020";"1120";"0";"AFFITTO EX SOMS PER BANCA ALTAMARCA";36100.00;35926.72;35926.72;
"2020";"120";"0";"IMPOSTA PUBBLICITA'";16500.00;22737.00;16237.00;
"2020";"1230";"0";"INTERESSI ATTIVI GIACENZE DI CASSA";100.00;0.89;0.00;
"2020";"1235";"0";"DIVIDENDI ASCO PIAVE";436182.57;436182.57;436182.57;
"2020";"1240";"0";"INTERESSI MUTUI IN AMMORTAMENTO";0.00;0.00;0.00;
"2020";"130";"0";"ADDIZIONALE CONSUMO ENERGIA ELETTRICA";100.00;0.00;0.00;
"2020";"1500";"0";"CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE";15000.00;14614.71;9151.08;
"2020";"1510";"0";"CONTR. DA PRIVATI PER PROGETTAZIONI CONTO TERZI";1000.00;0.00;0.00;
"2020";"1736";"0";"RIMB. PASSIVITA' PREGRESSE ATS-RISTORO";92200.00;86449.00;18247.69;
"2020";"1752";"0";"RIMBORSO DANNI ASSICURAZIONE";10000.00;211.00;211.00;
"2020";"1770";"0";"PROVENTI DIVERSI";17900.00;4550.57;3981.37;
"2020";"1771";"0";"RIMBORSI SPESE NOTIFICA";5000.00;5025.04;4786.76;
"2020";"1772";"0";"RIMBORSO SPESE LOCALI ASSISTENZA";4800.00;4800.00;4800.00;
"2020";"1774";"0";"CONTRIBUTO BIM PER SPESE CORRENTI (da rendicontare entro 30.11)";20000.00;20000.00;20000.00;
"2020";"1775";"0";"FONDI INCENTIVANTI IL PERSONALE";0.00;0.00;0.00;
"2020";"1775";"1";"FONDI INCENTIVANTI IL PERSONALE  (dal 2020)";20000.00;12115.91;12115.91;
"2020";"1776";"0";"CREDITO SPLIT IVA COMMERCIALE (giro contabile)";35000.00;14027.40;4511.80;
"2020";"1777";"0";"ENTRATE PONTELLO MATERIALE LEGNOSO";812.92;0.00;0.00;
"2020";"1779";"0";"RIMBORSO PASTI MAESTRE IST.COMPR. u1242";2600.00;0.00;0.00;
"2020";"1800";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI";20000.00;16791.76;7978.62;
"2020";"190";"0";"QUOTA PARI 5 PER MILLE IRPEF (U 2238)";9646.53;9646.53;9646.53;
"2020";"1900";"0";"CONCESSIONI LOCULI/ALIENAZIONI";18000.00;15370.00;11100.00;
"2020";"1923";"0";"ALIENAZIONE TERRENI";0.00;0.00;0.00;
"2020";"1924";"0";"ALIENAZIONI SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2020";"193";"0";"ADDIZIONALE COMUNALE IRPEF";443802.36;430591.55;412856.23;
"2020";"194";"0";"F.DO SOLIDARIETA' COMUNALE";445000.00;441005.35;416265.05;
"2020";"195";"0";"COVID 19 TRASFERIMENTO STATALE FONDO SOLIDARIETA' ALIMENTARE";70359.46;70359.46;70359.46;
"2020";"1950";"0";"MONETIZZAZIONE PARCHEGGI USO PUBBLICO";6000.00;5825.00;5825.00;
"2020";"196";"0";"COVID 19 TRASFERIMENTO STATALE SANIFICAZIONE AMBIENTI";3768.97;7341.46;7341.46;
"2020";"197";"0";"COVID 19 CONTRIBUTO STATALE CONCORSO LAVORO STRAORD. POLIZIA MUNICIPALE";694.22;694.22;694.22;
"2020";"2";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CORRENTE";43116.30;0.00;0.00;
"2020";"2200";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA STRADE PER ANNO 2019";0.00;0.00;0.00;
"2020";"2200";"1";"CONTRIBUTO STATALE MESSA IN SICUREZZA STRADE PER ANNO 2020";67100.49;67100.49;0.00;
"2020";"2201";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";0.00;0.00;0.00;
"2020";"2234";"0";"CONTRIBUTO REG.LE PER P.A.T. e RISCHIO SISMICO";0.00;0.00;0.00;
"2020";"2235";"0";"CONTRIBUTO PROVINCIALE VIA BOSCHIERI";0.00;0.00;0.00;
"2020";"2235";"1";"CONTRIBUTO PROVINCIALE MESSA IN SICUREZZA VIA ERIZZO";87385.70;87385.70;0.00;
"2020";"2240";"0";"CONTRIBUTO REGIONALE BARRIERE ARCHITETTONICHE VILLA PONTELLO";0.00;0.00;0.00;
"2020";"2244";"0";"CONTRIBUTO REGIONALE PUNTI LUCE";0.00;0.00;0.00;
"2020";"2245";"1";"TRASFERIMENTO DA PRIVATI PER ACQUISTO TITOLO PROPRIETA' PEEP";0.00;0.00;0.00;
"2020";"2254";"0";"TRASFERIMENTO DA PRIVATI PER ACQUISTO TITOLO DI PROPRIETA' PEEP";8222.92;8222.92;8222.92;
"2020";"2259";"0";"TRASF.REGIONALE PLESSO SCOL.UNIFICATO";0.00;0.00;0.00;
"2020";"2263";"0";"CONTRIBUTO REGIONALE COSTRUZIONE ASILO NIDO";0.00;0.00;0.00;
"2020";"2266";"0";"CONTR. REG. IMPIANTI SPORTIVI spogliatoi palestra";16000.00;16000.00;0.00;
"2020";"2270";"0";"CONTR.STRAORD.BIM PIAVE";35000.00;35000.00;35000.00;
"2020";"2273";"0";"CONTRIBUTI STRAORDINARI DA PRIVATI";10000.00;8712.90;8712.90;
"2020";"2276";"0";"CONTRIBUTO GSE (GESTIONE SERVIZI ELETTRICI)";201354.34;201354.34;0.00;
"2020";"2300";"0";"PROVENTI CONCESSIONI EDILIZIE";140000.00;152421.67;145394.73;
"2020";"2301";"0";"ACCORDI DI PROGRAMMA";0.00;0.00;0.00;
"2020";"2302";"0";"PEREQUAZIONI";35890.00;35890.00;35890.00;
"2020";"2412";"0";"CONTRIBUTO STRAORDINARIO DA BIM PIAVE";0.00;0.00;0.00;
"2020";"3";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CONTO CAPITALE";1633207.61;0.00;0.00;
"2020";"3000";"0";"ANTICIPAZIONI DI TESORERIA";663817.00;0.00;0.00;
"2020";"3112";"0";"DEVOLUZIONE MUTUI CASSA DDPP PER PARCO VILLA ANCILOTTO";0.00;0.00;0.00;
"2020";"3345";"0";"MUTUO BIM PIAVE RETE PUBBL. ILLUMIN.";0.00;0.00;0.00;
"2020";"3346";"0";"MUTUO CASSA DDPP STRADE";211110.00;0.00;0.00;
"2020";"3347";"0";"MUTUO CASSA DDPP ILLUMINAZIONE CAMPO SPORTIVO VIA CANAPIFICIO";0.00;0.00;0.00;
"2020";"342";"0";"ALTRI TRASFERIMENTI STATALI (NON FISCALIZZATI O PER FETTISPECIE SPECIFICHE DI LEGGE)";200000.00;232986.56;232986.56;
"2020";"343";"0";"CONTRIBUTO STATALE AGEVOLAZIONI RIAPERTURA O AMPLIAMENTO ATT. COMMERCIALI (art. 30 ter DL 34/2009)";3000.00;0.00;0.00;
"2020";"40";"0";"I.M.U.";0.00;18.00;18.00;
"2020";"4000";"0";"RITENUTE PREVID.E ASSISTENZ.PERSONALE";200000.00;66062.33;66062.33;
"2020";"41";"0";"ACCERTAMENTI IMU";60000.00;45145.00;25499.83;
"2020";"41";"1";"ACCERTAMENTO IMBULLONATI TRAMITE CONCESSIONARIO";184122.40;184122.38;184122.38;
"2020";"4100";"0";"RITENUTE I.R.P.E.F. LAVORO DIPENDENTE";200000.00;154272.45;154252.45;
"2020";"411";"0";"TRASFERIMENTO MUIR PER ASILI";82613.34;82613.34;82613.34;
"2020";"4110";"0";"RITENUTE ERARIALI LAVORO AUTONOMO";50000.00;18161.42;18161.42;
"2020";"42";"0";"T.A.S.I.";0.00;0.00;0.00;
"2020";"4200";"0";"RITENUTE CESSIONE STIPENDIO E SINDACALI";16000.00;5083.05;5083.05;
"2020";"43";"0";"ACCERTAMENTI TASI";13993.41;6349.41;4124.41;
"2020";"4300";"0";"DEPOSITI CAUZIONALI";26000.00;0.00;0.00;
"2020";"4400";"0";"RIMBORSO SPESE SERVIZI CONTO TERZI";60000.00;3600.00;3600.00;
"2020";"4401";"0";"SPLIT PAYMENT ISTITUZIONALE";250000.00;178365.65;178365.65;
"2020";"4403";"0";"SPLIT PAYMENT COMMERCIALE";80000.00;14027.40;14027.40;
"2020";"4450";"0";"ENTRATE A SEGUITO SPESE NON ANDATE ABUON FINE";20000.00;1040.00;840.00;
"2020";"45";"0";"I.C.I.";0.00;0.00;0.00;
"2020";"4500";"0";"RIMBORSO ANTICIP.FONDI SERVIZIO ECONOM.";10500.00;4052.56;3033.02;
"2020";"46";"0";"ACCERTAMENTI I.C.I.";0.00;0.00;0.00;
"2020";"4600";"0";"DEPOSITI SPESE CONTRATTUALI";10000.00;985.00;985.00;
"2020";"4601";"0";"REGISTRAZIONE CONTRATTI";5000.00;1499.60;1499.60;
"2020";"500";"0";"TRASFERIMENTI REGIONALI PROGETTI VARI";8502.54;8377.69;8377.69;
"2020";"5000";"0";"ANTICIPO SPESE CONTRATTI";200000.00;0.00;0.00;
"2020";"510";"0";"PIANO DELLA DOMICILIARITA'";22000.00;20639.59;20639.59;
"2020";"611";"0";"CONTRIBUTI REGIONALI FUNZIONI DELEGATE";50.00;0.00;0.00;
"2020";"612";"0";"CONTR.REG.PER LIBRI SCUOLE cap. U 1305";5971.00;5970.73;5970.73;
"2020";"617";"0";"CONTR. REGIONALE ALLEANZE PER LA FAMIGLIA";2800.00;2800.00;0.00;
"2020";"618";"0";"CONTRIBUTO REGIONALE ADEGUAMENTO SICUREZZA (cap. U 1202)";0.00;0.00;0.00;
"2020";"620";"0";"CONTRIBUTI DA PARTECIPATE PER MANIFESTAZIONI VARIE";0.00;0.00;0.00;
"2020";"621";"0";"TRAFERIMENTO DA COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2020";"621";"1";"TRAFERIMENTO DA MINISTERO PER CONVENZIONE SEGRETARIO";9600.00;9151.57;0.00;
"2020";"621";"2";"TRAFERIMENTO DA COMUNE DI CESSALTO PER CONVENZIONE SEGRETARIO";30800.00;33040.52;12977.53;
"2020";"622";"0";"COVID 19 - CONTR. REGIONALE SUPPORTO CITTADINANZA EMERGENZA COVID";2984.00;2983.20;2983.20;
"2020";"623";"0";"CONTRIBUTO CONSORZIO BRENTELLA PER PIANO ACQUE";6972.50;6972.50;0.00;
"2020";"624";"0";"CONTRIBUTO REGIONALE MOSTRA PITTORICA";7500.00;0.00;0.00;
"2020";"625";"0";"COVID 19- DONAZIONI DA PRIVATI";10000.00;320.00;320.00;
"2020";"626";"0";"COVID 19-DONAZIONI DA IMPRESE";10000.00;2823.00;2823.00;
"2020";"750";"0";"DIRITTI SEGRETERIA (GEN.ANAGRAFE)";1000.00;895.01;420.79;
"2020";"755";"0";"DIRITTI SEGRETERIA (ROGITO)";5000.00;2997.16;2997.16;
"2020";"760";"0";"DIRITTI SEGR. (ART.16 D.L. 289/1992)U.T.";50000.00;20411.68;19751.68;
"2020";"785";"0";"DIRITTI RILASCIO CARTE D'IDENTITA'";15000.00;13664.23;7102.63;
"2020";"830";"0";"SANZIONI AMM.VE VIOLAZ. REGOLAM.,ORDIN..";11000.00;8377.00;2066.00;
"2020";"835";"0";"SANZIONI AMM. VIOL. REGOL.-URB.";29000.00;28935.89;27407.89;
"2020";"840";"0";"SANZIONE DANNO AMBIENTALE";8000.00;5210.00;5210.00;
"2020";"845";"0";"SANZIONI CORPO FORESTALE";5500.00;5698.77;5698.77;
"2020";"860";"0";"SANZIONI AMM.VE VIOLAZ.CODICE STRADA";2000.00;1478.90;537.00;
"2020";"870";"0";"PROVENTI TRASPORTO ALUNNI -IVA-";12000.00;12000.00;4516.00;
"2020";"890";"0";"PROVENTI PALESTRA-IVA";15000.00;15493.75;7452.50;
"2020";"895";"0";"RIMBORSO SPESE IMPIANTI SPORTIVI";1000.00;0.00;0.00;
