"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Ristorante";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"a";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"D";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"D";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"E";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"F";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"";"NON CERTIFICATO
F172";
"F172";"VIA";"ANTONIO DELLA TORRE";"G";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"";"";"";"1";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"A";"";"";"";"";"";"1";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"A";"";"";"";"";"";"1";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARCHITETTO BARTOLOMEO GIULIARI";"B";"";"";"";"";"";"1";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Di culto";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"ARENA";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"BERTO BARBARANI";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DEGLI OLMI";"snc";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"CA' DI CALOI";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
