"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"5";"S";"12";"5";"418";"450";"868";"184";"197";"381";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"50";"S";"25";"6";"246";"476";"722";"136";"163";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"51";"S";"0";"0";"298";"404";"702";"168";"224";"392";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"52";"S";"36";"1";"268";"345";"613";"148";"175";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"53";"S";"0";"0";"338";"416";"754";"158";"180";"338";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"54";"S";"29";"2";"307";"360";"667";"167";"191";"358";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"55";"S";"27";"5";"344";"420";"764";"174";"213";"387";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"56";"S";"36";"6";"332";"375";"707";"160";"190";"350";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"57";"S";"18";"2";"307";"388";"695";"127";"157";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"58";"S";"27";"6";"296";"375";"671";"155";"181";"336";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"59";"S";"0";"0";"279";"350";"629";"130";"167";"297";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"6";"S";"0";"0";"384";"439";"823";"188";"210";"398";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"60";"S";"50";"7";"373";"447";"820";"196";"202";"398";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"61";"S";"26";"5";"310";"376";"686";"160";"169";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"62";"S";"45";"7";"344";"432";"776";"182";"226";"408";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"63";"S";"32";"6";"407";"486";"893";"205";"234";"439";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"64";"S";"36";"6";"409";"473";"882";"228";"233";"461";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"65";"S";"0";"0";"444";"443";"887";"221";"217";"438";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"66";"S";"32";"4";"336";"318";"654";"173";"166";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"67";"S";"36";"11";"328";"393";"721";"190";"198";"388";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"68";"S";"0";"0";"282";"320";"602";"131";"137";"268";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"69";"S";"38";"7";"368";"375";"743";"206";"210";"416";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"7";"S";"44";"4";"339";"409";"748";"171";"203";"374";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"70";"S";"43";"1";"355";"364";"719";"193";"194";"387";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"71";"S";"42";"5";"268";"353";"621";"142";"160";"302";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"72";"S";"39";"4";"302";"315";"617";"160";"154";"314";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"73";"S";"2";"0";"0";"0";"0";"19";"9";"28";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"74";"S";"0";"0";"0";"0";"0";"5";"6";"11";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"75";"S";"31";"5";"326";"346";"672";"168";"144";"312";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"76";"S";"15";"10";"335";"413";"748";"180";"210";"390";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"77";"S";"45";"10";"345";"447";"792";"192";"231";"423";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"78";"S";"33";"4";"317";"383";"700";"165";"167";"332";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"79";"S";"62";"18";"413";"404";"817";"222";"226";"448";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"8";"S";"0";"0";"382";"405";"787";"195";"209";"404";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"80";"S";"0";"0";"338";"450";"788";"162";"210";"372";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"81";"S";"0";"0";"348";"424";"772";"171";"185";"356";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"82";"S";"0";"0";"402";"461";"863";"184";"226";"410";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"83";"S";"33";"7";"427";"465";"892";"211";"219";"430";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"84";"S";"19";"6";"306";"378";"684";"155";"182";"337";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"85";"S";"31";"9";"287";"358";"645";"147";"172";"319";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"86";"S";"40";"6";"308";"337";"645";"160";"171";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"87";"S";"20";"4";"228";"314";"542";"106";"123";"229";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"88";"S";"26";"2";"329";"363";"692";"156";"172";"328";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"89";"S";"28";"4";"390";"431";"821";"197";"218";"415";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"9";"S";"30";"0";"351";"447";"798";"194";"227";"421";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"90";"S";"31";"6";"391";"409";"800";"207";"210";"417";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"91";"S";"0";"0";"409";"460";"869";"209";"228";"437";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"92";"S";"0";"0";"381";"426";"807";"187";"188";"375";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"93";"S";"30";"6";"364";"436";"800";"169";"187";"356";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"94";"S";"0";"0";"391";"438";"829";"191";"211";"402";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"95";"S";"41";"9";"386";"420";"806";"206";"225";"431";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"96";"S";"0";"0";"381";"398";"779";"200";"210";"410";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"97";"S";"47";"7";"375";"399";"774";"197";"192";"389";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"98";"S";"27";"4";"384";"435";"819";"198";"220";"418";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"99";"S";"0";"0";"326";"414";"740";"150";"163";"313";
