"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
6411;42171;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
6412;42171;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
6416;42170;18.000;"-";"18";"-";"-";"25";"N/N";"Si";
6417;42170;110.000;"-";"110";"-";"-";"30";"S/N";"Si";
6420;42170;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
6422;42166;28.000;"-";"28";"-";"-";"50";"S/N";"Si";
6424;42163;204.000;"-";"204";"-";"-";"-";"S/N";"Si";
6426;42171;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
6428;42171;12.000;"-";"12";"-";"-";"30";"S/N";"Si";
6429;42172;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6431;42166;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
6433;42171;72.000;"-";"72";"-";"-";"50";"S/N";"Si";
6435;42170;239.000;"-";"239";"-";"-";"-";"S/N";"Si";
6437;42171;72.000;"-";"72";"-";"-";"50";"S/N";"Si";
6438;42165;106.000;"-";"106";"-";"-";"100";"S/N";"Si";
6441;42159;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
6443;42168;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
6445;42168;116.000;"-";"116";"-";"-";"30";"S/N";"Si";
6446;42170;6.000;"-";"6";"-";"-";"60";"S/N";"Si";
6448;42160;8.000;"-";"8";"-";"-";"50";"S/N";"Si";
6450;42165;301.000;"-";"301";"-";"-";"-";"S/S";"Si";
6451;42171;104.000;"-";"104";"-";"-";"30";"S/N";"Si";
6454;42171;106.000;"-";"106";"-";"-";"-";"S/N";"Si";
6455;42170;68.000;"-";"68";"-";"-";"40";"S/N";"Si";
6458;42166;47.000;"-";"47";"-";"-";"30";"S/N";"Si";
6459;42164;76.000;"-";"76";"-";"-";"100";"S/S";"Si";
6460;42171;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
6462;42170;158.000;"-";"158";"-";"-";"-";"S/N";"Si";
6464;42171;43.000;"-";"43";"-";"-";"-";"S/N";"Si";
6467;42164;181.000;"-";"181";"-";"-";"-";"S/N";"Si";
6468;42170;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
6470;42161;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
6472;42163;62.000;"-";"62";"-";"-";"40";"S/N";"Si";
6476;42149;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
6477;42166;113.000;"-";"113";"-";"-";"30";"S/N";"Si";
6479;42167;37.000;"-";"37";"-";"-";"20";"S/N";"Si";
6481;42171;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
6483;42117;69.000;"-";"69";"-";"-";"-";"S/N";"Si";
6484;42171;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
6487;42167;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
6488;42171;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
6491;42167;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
6493;42171;15.000;"-";"-";"15";"-";"-";"S/N";"Si";
6494;42170;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
6496;42170;55.000;"-";"55";"-";"-";"-";"S/N";"Si";
6498;42167;205.000;"-";"205";"-";"-";"-";"S/N";"Si";
6501;42170;73.000;"-";"73";"-";"-";"40";"S/N";"Si";
6503;42170;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
6504;42167;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
6507;42171;147.000;"-";"147";"-";"-";"100";"S/N";"Si";
6509;42171;138.000;"-";"138";"-";"-";"-";"S/N";"Si";
6510;42167;39.000;"-";"39";"-";"-";"-";"S/N";"Si";
6512;42163;267.000;"-";"267";"-";"-";"-";"S/N";"Si";
6514;42171;40.000;"-";"40";"-";"-";"-";"S/N";"Si";
6516;42163;67.000;"-";"67";"-";"-";"40";"S/N";"Si";
6517;42171;37.000;"-";"37";"-";"-";"50";"S/N";"Si";
6519;42171;42.000;"-";"42";"-";"-";"20";"S/N";"Si";
6522;42164;238.000;"-";"238";"-";"-";"-";"S/N";"Si";
6524;42170;27.000;"-";"27";"-";"-";"20";"S/N";"Si";
6526;42167;110.000;"-";"110";"-";"-";"30";"S/N";"Si";
6528;42171;58.000;"-";"58";"-";"-";"15";"S/N";"Si";
6531;42171;224.000;"-";"224";"-";"-";"-";"S/N";"Si";
6533;42171;98.000;"-";"98";"-";"-";"30";"S/N";"Si";
6537;42170;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
6538;42168;129.000;"-";"129";"-";"-";"-";"S/N";"Si";
6540;42170;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
6542;42165;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
6545;42172;12.000;"-";"12";"-";"-";"25";"S/N";"Si";
6547;42167;45.000;"-";"45";"-";"-";"-";"S/N";"Si";
6549;42171;172.000;"-";"172";"-";"-";"-";"S/N";"Si";
6552;42164;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
6554;42160;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6555;42170;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
6558;42170;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
6559;42170;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6564;42171;206.000;"-";"206";"-";"-";"-";"S/N";"Si";
6567;42149;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
6570;42149;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
6571;42171;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
6574;42170;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
6575;42171;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
6578;42143;114.000;"-";"114";"-";"-";"-";"S/N";"Si";
6580;42167;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
6582;42170;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
6583;42171;19.000;"-";"-";"19";"-";"-";"N/S";"Si";
6585;42163;27.000;"-";"27";"-";"-";"50";"S/N";"Si";
6587;42171;111.000;"-";"111";"-";"-";"30";"S/N";"Si";
6588;42173;35.000;"-";"35";"-";"-";"15";"S/N";"Si";
6590;42167;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
6593;42170;206.000;"-";"206";"-";"-";"-";"S/N";"Si";
6594;42171;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
6598;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
6599;42167;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
6602;42164;31.000;"-";"31";"-";"-";"50";"S/N";"Si";
6603;42152;32.000;"-";"32";"-";"-";"50";"S/N";"Si";
6605;42142;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
6608;42153;61.000;"-";"61";"-";"-";"40";"S/N";"Si";
6609;42160;88.000;"-";"88";"-";"-";"15";"S/N";"Si";
6612;42170;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
6614;42171;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6616;42161;189.000;"-";"189";"-";"-";"-";"S/N";"Si";
6617;42171;471.000;"-";"471";"-";"-";"-";"S/N";"Si";
6619;42171;103.000;"-";"103";"-";"-";"100";"S/N";"Si";
6621;42170;153.000;"-";"153";"-";"-";"-";"N/S";"Si";
6623;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
6625;42166;134.000;"-";"114";"-";"20";"30";"S/N";"Si";
6626;42171;31.000;"-";"31";"-";"-";"30";"S/N";"Si";
6628;42167;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
6631;42171;166.000;"-";"166";"-";"-";"-";"S/N";"Si";
6633;42171;21.000;"-";"21";"-";"-";"25";"S/N";"Si";
6636;42171;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
6638;42171;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
6640;42149;108.000;"-";"108";"-";"-";"30";"S/S";"Si";
6642;42171;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
6644;42171;110.000;"-";"110";"-";"-";"30";"S/N";"Si";
6646;42167;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
6647;42166;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
6650;42171;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
6652;42171;76.000;"-";"76";"-";"-";"40";"S/N";"Si";
6655;42160;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
6657;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
6659;42165;258.000;"-";"258";"-";"-";"-";"S/N";"Si";
6661;42171;49.000;"-";"49";"-";"-";"-";"S/N";"Si";
6663;42171;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
6664;42171;320.000;"-";"320";"-";"-";"-";"S/N";"Si";
6666;42153;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
6669;42159;85.000;"-";"85";"-";"-";"50";"S/N";"Si";
6672;42167;36.000;"-";"36";"-";"-";"20";"S/N";"Si";
6673;42167;36.000;"-";"36";"-";"-";"20";"S/N";"Si";
6677;42168;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
6679;42171;103.000;"-";"103";"-";"-";"-";"S/N";"Si";
6681;42170;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
6683;42171;15.000;"-";"15";"-";"-";"25";"S/N";"Si";
6684;42171;14.000;"-";"14";"-";"-";"-";"N/S";"Si";
6686;42165;8.000;"-";"8";"-";"-";"60";"S/N";"Si";
6688;42171;50.000;"-";"50";"-";"-";"-";"S/N";"Si";
6689;42164;104.000;"-";"101";"-";"3";"-";"S/N";"Si";
6692;42167;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
6694;42170;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
6695;42166;12.000;"-";"12";"-";"-";"100";"S/N";"Si";
6697;42153;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
6699;42170;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
6702;42170;156.000;"-";"156";"-";"-";"-";"S/N";"Si";
6704;42160;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
6706;42171;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
6708;42146;30.000;"-";"30";"-";"-";"50";"S/N";"Si";
6710;42170;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
6711;42166;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
6713;42167;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
6715;42167;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
6718;42170;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
6719;42166;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6722;42170;266.000;"-";"160";"106";"-";"-";"S/N";"Si";
6724;42159;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
6726;42166;30.000;"-";"30";"-";"-";"50";"S/N";"Si";
6727;42167;23.000;"-";"23";"-";"-";"50";"S/N";"Si";
6730;42167;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
6732;42166;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
6733;42167;56.000;"-";"56";"-";"-";"-";"S/N";"Si";
6735;42161;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
6737;42168;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
6739;42164;24.000;"-";"24";"-";"-";"-";"S/N";"Si";
6741;42170;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
6744;42167;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
6746;42164;7.000;"-";"7";"-";"-";"25";"S/N";"Si";
6748;42171;146.000;"-";"146";"-";"-";"-";"S/N";"Si";
6749;42167;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
6751;42170;90.000;"-";"90";"-";"-";"-";"S/N";"Si";
6753;42171;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
6756;42167;111.000;"-";"111";"-";"-";"30";"S/N";"Si";
6757;42171;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
6760;42167;115.000;"-";"115";"-";"-";"-";"S/N";"Si";
6761;42171;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
6764;42167;60.000;"-";"60";"-";"-";"-";"S/N";"Si";
6766;42153;74.000;"-";"74";"-";"-";"40";"S/N";"Si";
6767;42166;74.000;"-";"74";"-";"-";"40";"S/N";"Si";
6770;42161;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6772;42171;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
6776;42159;58.000;"-";"58";"-";"-";"40";"S/N";"Si";
6777;42166;90.000;"-";"90";"-";"-";"-";"S/N";"Si";
6779;42171;200.000;"-";"200";"-";"-";"-";"S/N";"Si";
6782;42159;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
6784;42171;60.000;"-";"60";"-";"-";"-";"S/N";"Si";
6786;42171;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
6787;42170;21.000;"-";"21";"-";"-";"25";"S/N";"Si";
6789;42170;242.000;"-";"242";"-";"-";"-";"S/N";"Si";
6791;42170;19.000;"-";"19";"-";"-";"25";"S/N";"Si";
6793;42156;12.000;"-";"12";"-";"-";"25";"S/N";"Si";
6795;42167;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
6798;42171;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
6800;42166;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
6801;42170;287.000;"-";"181";"106";"-";"-";"S/N";"Si";
6804;42161;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
6805;42161;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
6807;42165;179.000;"-";"179";"-";"-";"-";"S/N";"Si";
6809;42170;209.000;"-";"209";"-";"-";"-";"S/N";"Si";
6811;42170;46.000;"-";"46";"-";"-";"40";"S/N";"Si";
6815;42171;86.000;"-";"75";"11";"-";"-";"S/N";"Si";
6816;42171;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
6819;42164;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
6821;42158;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
6822;42171;61.000;"-";"61";"-";"-";"40";"S/N";"Si";
6825;42171;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
6826;42167;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
6829;42170;38.000;"-";"38";"-";"-";"-";"S/N";"Si";
6830;42171;121.000;"-";"121";"-";"-";"-";"S/N";"Si";
6832;42171;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
6835;42171;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
6836;42170;101.000;"-";"101";"-";"-";"-";"S/N";"Si";
6838;42170;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
6840;42170;55.000;"-";"55";"-";"-";"-";"S/N";"Si";
6842;42171;171.000;"-";"171";"-";"-";"-";"S/N";"Si";
6844;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
6846;42132;68.000;"-";"68";"-";"-";"40";"S/N";"Si";
6849;42167;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
6851;42171;114.000;"-";"114";"-";"-";"-";"S/N";"Si";
6852;42167;115.000;"-";"115";"-";"-";"-";"S/N";"Si";
6855;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
6857;42171;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
6859;42163;21.000;"-";"21";"-";"-";"25";"S/N";"Si";
6860;42171;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
6863;42168;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
6865;42171;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
6868;42171;119.000;"-";"119";"-";"-";"-";"S/N";"Si";
6870;42171;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
6872;42171;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
6873;42164;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
6877;42170;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
6879;42170;26.000;"-";"26";"-";"-";"50";"S/N";"Si";
6882;42171;95.000;"-";"95";"-";"-";"30";"S/N";"Si";
6884;42171;108.000;"-";"108";"-";"-";"-";"S/N";"Si";
6885;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
6887;42171;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
6889;42168;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
6892;42168;87.000;"-";"87";"-";"-";"15";"S/N";"Si";
6894;42166;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
6896;42161;64.000;"-";"64";"-";"-";"40";"S/N";"Si";
6897;42149;88.000;"-";"88";"-";"-";"133";"S/S";"Si";
6899;42166;132.640;"-";"132.64";"-";"-";"-";"S/N";"Si";
6900;42136;53.000;"-";"53";"-";"-";"-";"S/N";"Si";
6902;42149;255.000;"-";"255";"-";"-";"-";"S/N";"Si";
6904;42158;135.000;"-";"135";"-";"-";"100";"S/N";"Si";
6905;42164;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
6908;42170;116.000;"-";"116";"-";"-";"-";"S/N";"Si";
6910;42149;44.000;"-";"44";"-";"-";"67";"S/S";"Si";
6912;42163;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
6914;42165;116.000;"-";"116";"-";"-";"-";"S/N";"Si";
6916;42164;97.000;"-";"97";"-";"-";"60";"S/N";"Si";
6919;42167;156.000;"-";"156";"-";"-";"-";"S/N";"Si";
6920;42160;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
6922;42156;166.000;"-";"166";"-";"-";"-";"S/N";"Si";
6924;42131;12.000;"-";"12";"-";"-";"25";"S/N";"Si";
6927;42171;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
6928;42165;171.000;"-";"171";"-";"-";"-";"S/N";"Si";
6930;42168;12.000;"-";"12";"-";"-";"60";"S/S";"Si";
6931;42171;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
6934;42166;191.000;"-";"191";"-";"-";"-";"S/N";"Si";
6936;42171;39.000;"-";"39";"-";"-";"50";"S/N";"Si";
6938;42171;177.000;"-";"177";"-";"-";"-";"S/N";"Si";
6939;42170;54.000;"-";"54";"-";"-";"100";"S/N";"Si";
6940;42171;14.000;"-";"14";"-";"-";"25";"S/N";"Si";
6942;42130;132.000;"-";"132";"-";"-";"-";"N/S";"Si";
6944;42170;95.000;"-";"95";"-";"-";"30";"S/N";"Si";
6946;42160;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
6947;42163;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
6950;42171;177.000;"-";"177";"-";"-";"-";"S/N";"Si";
6951;42170;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
6954;42173;27.000;"-";"27";"-";"-";"50";"S/N";"Si";
6956;42163;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
6958;42159;138.000;"-";"138";"-";"-";"-";"S/N";"Si";
6960;42170;64.000;"-";"64";"-";"-";"40";"S/N";"Si";
6962;42171;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
6964;42171;303.000;"-";"109";"-";"194";"30";"S/N";"Si";
6967;42164;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
6970;42163;180.000;"-";"180";"-";"-";"-";"S/N";"Si";
6973;42167;17.000;"-";"17";"-";"-";"25";"S/N";"Si";
6976;42167;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
6977;42159;170.000;"-";"170";"-";"-";"-";"S/N";"Si";
6979;42171;196.000;"-";"196";"-";"-";"-";"S/N";"Si";
6981;42163;106.000;"-";"106";"-";"-";"30";"S/N";"Si";
6983;42171;55.000;"-";"55";"-";"-";"-";"S/N";"Si";
6986;42163;111.000;"-";"111";"-";"-";"30";"S/N";"Si";
6988;42171;100.000;"-";"100";"-";"-";"-";"S/N";"Si";
6989;42170;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
6992;42166;41.000;"-";"41";"-";"-";"20";"S/N";"Si";
6994;42170;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
6997;42171;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
6998;42171;133.000;"-";"133";"-";"-";"-";"S/N";"Si";
7000;42170;209.000;"-";"209";"-";"-";"-";"S/S";"Si";
7001;42137;183.000;"-";"183";"-";"-";"-";"S/N";"Si";
7003;42170;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
7006;42170;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
7008;42170;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
7010;42170;136.000;"-";"136";"-";"-";"-";"S/N";"Si";
7012;42168;20.000;"-";"20";"-";"-";"13";"S/N";"Si";
7013;42166;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
7016;42166;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
7019;42171;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
7020;42163;108.000;"-";"108";"-";"-";"-";"S/N";"Si";
7022;42166;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
7024;42168;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
7028;42171;197.000;"-";"197";"-";"-";"-";"S/N";"Si";
7030;42170;117.000;"-";"117";"-";"-";"-";"S/N";"Si";
7033;42167;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
7035;42167;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
7036;42171;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
7039;42163;15.000;"-";"15";"-";"-";"25";"S/N";"Si";
7041;42166;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
7042;42163;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
7046;42166;7.000;"-";"7";"-";"-";"50";"S/N";"Si";
7047;42170;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
7050;42170;120.000;"-";"120";"-";"-";"-";"S/N";"Si";
7051;42167;112.000;"-";"112";"-";"-";"30";"S/N";"Si";
7054;42170;110.000;"-";"110";"-";"-";"-";"S/N";"Si";
7056;42168;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
7057;42171;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
7060;42171;99.000;"-";"99";"-";"-";"-";"S/N";"Si";
7062;42166;7.000;"-";"7";"-";"-";"50";"S/N";"Si";
7065;42160;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
7068;42171;167.000;"-";"167";"-";"-";"-";"S/N";"Si";
7070;42167;98.000;"-";"98";"-";"-";"-";"S/N";"Si";
7071;42170;162.000;"-";"162";"-";"-";"-";"S/N";"Si";
7073;42170;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
7076;42165;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
7077;42171;114.000;"-";"114";"-";"-";"-";"S/N";"Si";
7080;42170;366.000;"-";"366";"-";"-";"-";"S/N";"Si";
7082;42170;66.000;"-";"66";"-";"-";"100";"S/N";"Si";
7084;42166;109.000;"-";"109";"-";"-";"-";"S/N";"Si";
7085;42164;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
7087;42158;168.000;"-";"168";"-";"-";"-";"S/N";"Si";
7090;42164;134.000;"-";"134";"-";"-";"-";"S/N";"Si";
7093;42171;18.000;"-";"18";"-";"-";"2500";"S/N";"Si";
7094;42172;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
7097;42170;113.000;"-";"113";"-";"-";"30";"S/N";"Si";
7100;42105;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
7102;42165;189.000;"-";"189";"-";"-";"-";"S/N";"Si";
7105;42171;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
7106;42171;58.000;"-";"58";"-";"-";"40";"S/N";"Si";
7109;42171;92.000;"-";"92";"-";"-";"-";"S/N";"Si";
7110;42171;186.000;"-";"186";"-";"-";"-";"S/N";"Si";
7112;42165;17.000;"-";"17";"-";"-";"50";"S/N";"Si";
7115;42170;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
7116;42170;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
7118;42159;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
7121;42170;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
7123;42171;114.000;"-";"114";"-";"-";"-";"S/N";"Si";
7125;42172;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
7127;42171;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
7128;42171;299.000;"-";"299";"-";"-";"-";"S/N";"Si";
7131;42171;299.000;"-";"299";"-";"-";"-";"S/N";"Si";
7132;42165;24.000;"-";"24";"-";"-";"25";"S/N";"Si";
7134;42167;204.820;"-";"204.82";"-";"-";"-";"S/N";"Si";
7136;42171;50.000;"-";"-";"50";"-";"-";"S/N";"Si";
7137;42170;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
7140;42172;253.000;"-";"253";"-";"-";"-";"S/N";"Si";
7142;42171;121.000;"-";"121";"-";"-";"-";"S/N";"Si";
7145;42152;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
7147;42164;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
7149;42170;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
7152;42171;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
7153;42167;25.000;"-";"25";"-";"-";"100";"S/N";"Si";
7155;42171;86.000;"-";"-";"-";"86";"-";"S/N";"Si";
7157;42159;210.000;"-";"210";"-";"-";"-";"S/N";"Si";
7158;42166;93.000;"-";"93";"-";"-";"100";"S/N";"Si";
7161;42171;126.000;"-";"40";"-";"86";"30";"S/N";"Si";
7162;42170;634.000;"-";"634";"-";"-";"-";"N/S";"Si";
7166;42168;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
7169;42164;313.000;"-";"313";"-";"-";"-";"S/N";"Si";
7170;42164;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
7173;42171;58.000;"-";"58";"-";"-";"20";"S/N";"Si";
7175;42168;37.000;"-";"37";"-";"-";"20";"S/N";"Si";
7176;42166;111.000;"-";"111";"-";"-";"-";"S/N";"Si";
7179;42132;205.000;"-";"205";"-";"-";"-";"S/N";"Si";
7181;42171;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
7182;42149;224.000;"-";"224";"-";"-";"-";"S/N";"Si";
7184;42170;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
7187;42158;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
7188;42170;41.000;"-";"41";"-";"-";"20";"S/N";"Si";
7190;42170;207.000;"-";"207";"-";"-";"-";"S/N";"Si";
7192;42171;190.000;"-";"190";"-";"-";"-";"S/N";"Si";
7195;42164;12.000;"-";"12";"-";"-";"-";"S/N";"Si";
7196;42165;224.000;"-";"224";"-";"-";"-";"S/N";"Si";
7198;42168;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
7201;42166;42.000;"-";"42";"-";"-";"-";"S/N";"Si";
7202;42166;25.000;"-";"25";"-";"-";"50";"S/S";"Si";
7203;42168;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
7205;42171;101.000;"-";"101";"-";"-";"-";"S/N";"Si";
7207;42168;5.000;"-";"5";"-";"-";"60";"S/N";"Si";
7209;42170;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
7212;42171;142.000;"-";"142";"-";"-";"-";"S/N";"Si";
7213;42171;173.000;"-";"173";"-";"-";"-";"S/N";"Si";
7217;42171;155.000;"-";"155";"-";"-";"80";"S/S";"Si";
7218;42171;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
7221;42171;173.000;"-";"173";"-";"-";"-";"S/N";"Si";
7222;42167;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
7225;42156;26.000;"-";"26";"-";"-";"50";"S/N";"Si";
