"Data";"Stazione";"RMSW Min";"RMSW Max";"RMSW Media";"PEAK Min";"PEAK Max";"PEAK Media";"BATT Min";"BATT Max";"BATT Media";"TEMP Min";"TEMP Max";"TEMP Media"
"21/03/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.91";"1.55";"1.38";"2.55";"1.77";"4.13";"4.84";"4.54";"9";"25";"14.19"
"21/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.41";"1.38";"0.54";"0.42";"4.29";"0.60";"4.13";"4.84";"4.55";"8";"24";"13.74"
"21/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.41";"0.28";"0.21";"4.62";"0.34";"4.09";"4.84";"4.58";"8";"24";"14.20"
"21/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.42";"0.24";"0.20";"2.80";"0.33";"4.16";"4.84";"4.55";"8";"24";"13.82"
"22/03/2016";"Tetto Ca' Sugana";"1.26";"1.96";"1.47";"1.26";"3.21";"1.63";"4.16";"4.84";"4.56";"8";"22";"14.12"
"22/03/2016";"Tetto della Caserma della Polizia Locale";"1.06";"2.02";"1.37";"1.05";"3.51";"1.61";"4.09";"4.84";"4.55";"8";"24";"14.70"
"22/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.34";"1.86";"0.48";"0.37";"4.29";"0.56";"4.16";"4.84";"4.55";"6";"25";"14.30"
"22/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.61";"0.29";"0.21";"4.53";"0.36";"4.09";"4.84";"4.57";"7";"26";"14.90"
"22/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.42";"0.25";"0.20";"1.35";"0.33";"4.13";"4.84";"4.58";"8";"27";"15.87"
"23/03/2016";"Tetto Ca' Sugana";"1.27";"1.73";"1.46";"1.28";"2.23";"1.61";"4.20";"4.84";"4.57";"6";"18";"11.95"
"23/03/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.88";"1.49";"1.35";"3.40";"1.71";"4.13";"4.80";"4.56";"6";"21";"12.54"
"23/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"1.68";"0.60";"0.48";"4.31";"0.66";"4.13";"4.84";"4.55";"4";"21";"11.17"
"23/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.99";"0.26";"0.22";"2.88";"0.32";"4.13";"4.84";"4.57";"6";"22";"12.35"
"23/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.35";"0.24";"0.20";"1.87";"0.30";"4.20";"4.84";"4.57";"5";"21";"12.35"
"24/03/2016";"Tetto Ca' Sugana";"1.25";"1.74";"1.46";"1.25";"3.33";"1.63";"4.16";"4.84";"4.56";"4";"22";"12.21"
"24/03/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.92";"1.52";"1.32";"3.76";"1.76";"4.09";"4.80";"4.56";"4";"22";"12.19"
"24/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.44";"2.11";"0.66";"0.45";"4.31";"0.73";"4.13";"4.84";"4.55";"1";"22";"10.38"
"24/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.19";"1.72";"0.29";"0.21";"4.56";"0.35";"4.09";"4.84";"4.56";"2";"22";"11.32"
"24/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.39";"0.24";"0.20";"3.07";"0.32";"4.13";"4.84";"4.58";"3";"22";"11.63"
"25/03/2016";"Tetto Ca' Sugana";"1.25";"1.87";"1.44";"1.26";"3.13";"1.59";"4.20";"4.84";"4.55";"5";"18";"11.30"
"25/03/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.85";"1.49";"1.33";"3.36";"1.70";"4.13";"4.80";"4.54";"5";"19";"11.86"
"25/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"1.50";"0.61";"0.46";"3.80";"0.67";"4.13";"4.84";"4.56";"3";"18";"10.32"
"25/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.97";"0.27";"0.21";"4.65";"0.32";"4.13";"4.84";"4.58";"5";"19";"11.36"
"25/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.19";"0.47";"0.24";"0.23";"4.41";"0.31";"4.24";"4.84";"4.56";"4";"19";"11.06"
"26/03/2016";"Tetto Ca' Sugana";"1.25";"1.65";"1.43";"1.26";"2.20";"1.57";"4.20";"4.84";"4.54";"5";"22";"11.93"
"26/03/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.87";"1.50";"1.33";"2.64";"1.73";"4.13";"4.84";"4.54";"5";"23";"12.17"
"26/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"1.55";"0.61";"0.43";"4.21";"0.65";"4.13";"4.84";"4.55";"3";"24";"11.49"
"26/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.19";"1.01";"0.26";"0.22";"4.71";"0.30";"4.13";"4.84";"4.57";"5";"24";"12.35"
"26/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.20";"0.45";"0.27";"0.23";"2.17";"0.34";"4.13";"4.84";"4.56";"4";"25";"12.10"
"27/03/2016";"Tetto Ca' Sugana";"1.23";"1.84";"1.42";"1.24";"2.96";"1.56";"4.20";"4.84";"4.55";"4";"17";"10.29"
"27/03/2016";"Tetto della Caserma della Polizia Locale";"1.30";"1.99";"1.50";"1.31";"3.68";"1.74";"4.09";"4.80";"4.53";"4";"19";"10.47"
"27/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.34";"0.47";"0.32";"4.14";"0.53";"4.13";"4.84";"4.55";"2";"20";"9.80"
"27/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.21";"1.30";"0.28";"0.24";"4.53";"0.32";"4.09";"4.84";"4.57";"3";"18";"10.10"
"27/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.25";"0.20";"0.78";"0.32";"4.16";"4.84";"4.55";"3";"18";"10.19"
"28/03/2016";"Tetto Ca' Sugana";"1.27";"1.77";"1.42";"1.27";"3.15";"1.56";"4.20";"4.84";"4.49";"9";"20";"12.54"
"28/03/2016";"Tetto della Caserma della Polizia Locale";"1.35";"2.00";"1.50";"1.36";"2.65";"1.72";"4.13";"4.84";"4.50";"10";"21";"12.87"
"28/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.35";"1.36";"0.54";"0.38";"2.84";"0.59";"4.16";"4.84";"4.50";"9";"19";"11.92"
"28/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.20";"0.97";"0.27";"0.23";"4.66";"0.30";"4.13";"4.84";"4.53";"9";"20";"12.50"
"28/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.45";"0.30";"0.25";"1.59";"0.36";"4.13";"4.84";"4.51";"9";"22";"12.53"
"29/03/2016";"Tetto Ca' Sugana";"1.26";"1.68";"1.45";"1.27";"3.13";"1.60";"4.20";"4.84";"4.52";"9";"26";"14.44"
"29/03/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.89";"1.52";"1.35";"3.52";"1.74";"4.13";"4.84";"4.52";"9";"26";"15.04"
"29/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.32";"1.87";"0.49";"0.33";"4.27";"0.57";"4.13";"4.84";"4.53";"8";"26";"13.98"
"29/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"2.04";"0.29";"0.22";"4.58";"0.35";"4.09";"4.84";"4.55";"9";"26";"14.82"
"29/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.20";"0.51";"0.32";"0.25";"1.75";"0.40";"4.13";"4.84";"4.53";"9";"27";"14.61"
"30/03/2016";"Tetto Ca' Sugana";"1.26";"1.70";"1.46";"1.27";"2.46";"1.59";"4.24";"4.84";"4.53";"9";"25";"15.34"
"30/03/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.89";"1.49";"1.36";"3.47";"1.69";"4.13";"4.84";"4.53";"10";"25";"15.83"
"30/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.33";"1.82";"0.48";"0.35";"4.31";"0.54";"4.13";"4.84";"4.54";"7";"26";"14.72"
"30/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.38";"0.27";"0.21";"4.58";"0.32";"4.09";"4.84";"4.57";"8";"25";"15.36"
"30/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.43";"0.26";"0.20";"1.51";"0.33";"4.16";"4.84";"4.55";"8";"26";"15.26"
"31/03/2016";"Tetto Ca' Sugana";"1.29";"1.66";"1.46";"1.29";"3.10";"1.59";"4.24";"4.84";"4.54";"11";"20";"14.87"
"31/03/2016";"Tetto della Caserma della Polizia Locale";"1.36";"1.89";"1.51";"1.32";"2.66";"1.73";"4.16";"4.84";"4.54";"11";"21";"15.56"
"31/03/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.38";"1.56";"0.51";"0.40";"4.16";"0.58";"4.16";"4.84";"4.55";"10";"22";"14.86"
"31/03/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.09";"0.26";"0.22";"4.62";"0.32";"4.13";"4.84";"4.57";"11";"23";"15.50"
"31/03/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.28";"0.19";"1.96";"0.36";"4.16";"4.84";"4.67";"11";"25";"17.80"
"01/04/2016";"Tetto Ca' Sugana";"1.28";"1.68";"1.47";"1.28";"3.11";"1.62";"4.24";"4.84";"4.50";"11";"19";"14.45"
"01/04/2016";"Tetto della Caserma della Polizia Locale";"1.36";"1.71";"1.49";"1.36";"3.25";"1.70";"4.16";"4.84";"4.51";"11";"20";"14.86"
"01/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.40";"1.32";"0.52";"0.41";"4.32";"0.59";"4.16";"4.84";"4.52";"10";"20";"14.05"
"01/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.14";"0.25";"0.20";"4.53";"0.31";"4.13";"4.84";"4.55";"10";"20";"14.70"
"01/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.35";"0.26";"0.20";"2.30";"0.33";"4.16";"4.84";"4.57";"10";"21";"15.33"
"02/04/2016";"Tetto Ca' Sugana";"1.27";"1.76";"1.48";"1.28";"3.00";"1.65";"4.20";"4.84";"4.54";"10";"25";"15.88"
"02/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.95";"1.51";"1.35";"3.77";"1.75";"4.13";"4.84";"4.55";"10";"26";"16.32"
"02/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.03";"0.43";"0.33";"3.76";"0.50";"4.16";"4.84";"4.56";"9";"27";"15.35"
"02/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.12";"0.25";"0.21";"4.60";"0.30";"4.13";"4.84";"4.57";"10";"26";"15.88"
"02/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.19";"0.44";"0.28";"0.23";"1.51";"0.35";"4.16";"4.84";"4.55";"9";"28";"15.94"
"03/04/2016";"Tetto Ca' Sugana";"1.31";"1.69";"1.45";"1.31";"3.13";"1.60";"4.20";"4.84";"4.55";"10";"25";"15.86"
"03/04/2016";"Tetto della Caserma della Polizia Locale";"1.36";"1.84";"1.51";"1.36";"3.30";"1.75";"4.13";"4.84";"4.55";"10";"26";"16.41"
"03/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.36";"1.60";"0.51";"0.39";"2.51";"0.58";"4.16";"4.84";"4.56";"8";"26";"15.23"
"03/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.19";"0.93";"0.25";"0.22";"2.86";"0.29";"4.13";"4.84";"4.58";"9";"26";"15.79"
"03/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.44";"0.30";"0.25";"2.29";"0.37";"4.16";"4.84";"4.56";"9";"27";"16.12"
"04/04/2016";"Tetto Ca' Sugana";"1.32";"1.64";"1.46";"1.32";"3.21";"1.62";"4.20";"4.84";"4.49";"11";"18";"14.01"
"04/04/2016";"Tetto della Caserma della Polizia Locale";"1.37";"1.96";"1.52";"1.37";"3.46";"1.75";"4.13";"4.80";"4.51";"11";"18";"14.53"
"04/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.32";"2.04";"0.52";"0.34";"4.34";"0.60";"4.16";"4.84";"4.50";"10";"18";"13.96"
"04/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.80";"0.26";"0.20";"4.54";"0.31";"4.13";"4.84";"4.58";"11";"18";"14.76"
"04/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.20";"0.38";"0.26";"0.24";"1.41";"0.33";"4.13";"4.80";"4.51";"11";"19";"14.34"
"05/04/2016";"Tetto Ca' Sugana";"1.29";"1.81";"1.46";"1.29";"2.40";"1.63";"4.24";"4.88";"4.56";"9";"28";"16.48"
"05/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.75";"1.47";"1.35";"3.42";"1.66";"4.13";"4.84";"4.56";"9";"29";"16.94"
"05/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.32";"1.20";"0.46";"0.35";"2.54";"0.52";"4.16";"4.84";"4.57";"7";"29";"15.92"
"05/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.42";"0.26";"0.19";"4.58";"0.31";"4.09";"4.84";"4.61";"8";"29";"17.33"
"05/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.22";"0.56";"0.32";"0.25";"1.34";"0.39";"4.16";"4.84";"4.57";"8";"31";"17.01"
"06/04/2016";"Tetto Ca' Sugana";"1.27";"1.78";"1.47";"1.27";"3.17";"1.62";"4.20";"4.84";"4.54";"11";"26";"16.85"
"06/04/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.89";"1.50";"1.34";"2.55";"1.71";"4.13";"4.84";"4.55";"11";"29";"17.78"
"06/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.30";"1.82";"0.45";"0.32";"4.34";"0.53";"4.16";"4.84";"4.56";"10";"28";"16.74"
"06/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.78";"0.27";"0.21";"4.57";"0.32";"4.09";"4.84";"4.61";"11";"29";"18.44"
"06/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.24";"0.53";"0.30";"0.26";"2.16";"0.37";"4.13";"4.84";"4.55";"10";"31";"17.62"
"07/04/2016";"Tetto Ca' Sugana";"1.27";"1.83";"1.46";"1.28";"5.16";"1.61";"4.24";"4.84";"4.57";"10";"24";"16.80"
"07/04/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.95";"1.49";"1.34";"3.54";"1.70";"4.13";"4.80";"4.56";"10";"27";"17.69"
"07/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.31";"0.45";"0.32";"4.28";"0.53";"4.16";"4.84";"4.57";"9";"27";"16.88"
"07/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.45";"0.27";"0.19";"4.60";"0.34";"4.09";"4.84";"4.61";"9";"28";"18.11"
"07/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.46";"0.32";"0.25";"1.53";"0.39";"4.16";"4.84";"4.57";"10";"28";"17.35"
"08/04/2016";"Tetto Ca' Sugana";"1.29";"1.80";"1.45";"1.30";"5.13";"1.60";"4.24";"4.84";"4.48";"12";"22";"15.63"
"08/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.86";"1.48";"1.35";"3.52";"1.69";"4.13";"4.80";"4.52";"13";"23";"16.10"
"08/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.34";"1.36";"0.47";"0.38";"2.82";"0.54";"4.16";"4.84";"4.51";"11";"23";"15.11"
"08/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.14";"0.26";"0.21";"4.34";"0.31";"4.13";"4.84";"4.55";"11";"23";"15.67"
"08/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.23";"0.40";"0.29";"0.26";"1.73";"0.36";"4.16";"4.80";"4.51";"11";"24";"15.74"
"09/04/2016";"Tetto Ca' Sugana";"1.22";"1.92";"1.45";"1.23";"3.01";"1.61";"4.24";"4.84";"4.49";"11";"19";"13.59"
"09/04/2016";"Tetto della Caserma della Polizia Locale";"1.29";"1.93";"1.48";"1.30";"3.52";"1.71";"4.16";"4.80";"4.52";"11";"19";"13.96"
"09/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.13";"0.44";"0.33";"2.44";"0.50";"4.16";"4.84";"4.52";"11";"21";"13.65"
"09/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.53";"0.26";"0.21";"4.42";"0.32";"4.09";"4.84";"4.54";"11";"21";"14.01"
"09/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.39";"0.29";"0.25";"2.05";"0.36";"4.16";"4.80";"4.51";"11";"22";"13.94"
"10/04/2016";"Tetto Ca' Sugana";"1.28";"1.74";"1.44";"1.28";"2.59";"1.58";"4.24";"4.88";"4.56";"11";"28";"17.65"
"10/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.88";"1.51";"1.35";"2.61";"1.74";"4.16";"4.84";"4.57";"11";"29";"18.34"
"10/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"1.39";"0.48";"0.43";"2.76";"0.55";"4.16";"4.84";"4.58";"10";"28";"17.39"
"10/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.20";"0.26";"0.21";"2.85";"0.30";"4.13";"4.84";"4.59";"11";"29";"18.00"
"10/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.47";"0.32";"0.25";"1.22";"0.38";"4.16";"4.84";"4.57";"11";"29";"17.61"
"11/04/2016";"Tetto Ca' Sugana";"1.27";"1.70";"1.45";"1.28";"3.09";"1.60";"4.24";"4.84";"4.56";"11";"27";"17.77"
"11/04/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.85";"1.50";"1.34";"3.41";"1.71";"4.09";"4.80";"4.56";"10";"28";"18.41"
"11/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.43";"1.30";"0.50";"0.44";"2.77";"0.56";"4.16";"4.84";"4.57";"9";"29";"17.60"
"11/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.36";"0.27";"0.20";"4.64";"0.33";"4.09";"4.84";"4.62";"10";"28";"18.97"
"11/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.37";"0.25";"0.18";"2.25";"0.30";"4.16";"4.84";"4.55";"10";"28";"17.27"
"12/04/2016";"Tetto Ca' Sugana";"1.26";"1.79";"1.46";"1.26";"3.11";"1.61";"4.24";"4.88";"4.56";"10";"28";"18.08"
"12/04/2016";"Tetto della Caserma della Polizia Locale";"1.26";"1.89";"1.49";"1.15";"2.73";"1.70";"4.09";"4.80";"4.56";"10";"29";"18.63"
"12/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.33";"1.18";"0.44";"0.35";"3.73";"0.52";"4.16";"4.84";"4.57";"9";"30";"17.65"
"12/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.40";"0.27";"0.21";"2.96";"0.33";"4.09";"4.84";"4.59";"10";"29";"18.44"
"12/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.36";"0.24";"0.19";"1.38";"0.31";"4.16";"4.80";"4.66";"11";"29";"20.57"
"13/04/2016";"Tetto Ca' Sugana";"1.27";"1.69";"1.46";"1.28";"5.17";"1.63";"4.24";"4.84";"4.56";"11";"25";"17.56"
"13/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.91";"1.50";"1.35";"2.56";"1.73";"4.16";"4.80";"4.57";"12";"27";"18.47"
"13/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.33";"1.30";"0.49";"0.38";"4.63";"0.58";"4.16";"4.84";"4.57";"10";"27";"17.81"
"13/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.46";"0.27";"0.21";"2.89";"0.34";"4.09";"4.84";"4.59";"11";"28";"18.49"
"13/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.20";"0.72";"0.28";"0.24";"4.67";"0.38";"4.16";"4.84";"4.56";"10";"28";"18.40"
"14/04/2016";"Tetto Ca' Sugana";"1.24";"1.74";"1.44";"1.24";"4.83";"1.60";"4.20";"4.84";"4.50";"11";"26";"15.88"
"14/04/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.96";"1.51";"1.35";"3.74";"1.73";"4.13";"4.80";"4.51";"11";"26";"16.13"
"14/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.78";"0.44";"0.33";"4.15";"0.54";"4.16";"4.84";"4.52";"9";"26";"15.19"
"14/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"2.23";"0.31";"0.20";"4.49";"0.39";"4.09";"4.84";"4.55";"10";"27";"16.32"
"14/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.49";"0.26";"0.20";"2.30";"0.37";"4.16";"4.80";"4.52";"10";"27";"15.85"
"15/04/2016";"Tetto Ca' Sugana";"1.20";"1.72";"1.45";"1.13";"2.26";"1.59";"4.24";"4.88";"4.55";"10";"28";"17.28"
"15/04/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.87";"1.51";"1.29";"3.35";"1.74";"4.09";"4.80";"4.56";"9";"29";"17.82"
"15/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.40";"1.56";"0.45";"0.41";"2.78";"0.52";"4.16";"4.84";"4.56";"8";"29";"17.00"
"15/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.42";"0.27";"0.21";"2.92";"0.33";"4.13";"4.84";"4.59";"8";"29";"18.08"
"15/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.19";"0.49";"0.28";"0.23";"2.10";"0.35";"4.16";"4.84";"4.56";"9";"31";"17.70"
"16/04/2016";"Tetto Ca' Sugana";"1.25";"1.68";"1.46";"1.26";"3.16";"1.62";"4.24";"4.84";"4.56";"12";"27";"18.71"
"16/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"2.04";"1.49";"1.35";"3.60";"1.71";"4.16";"4.80";"4.56";"12";"29";"19.50"
"16/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.34";"1.30";"0.45";"0.37";"2.79";"0.52";"4.16";"4.84";"4.57";"10";"28";"18.46"
"16/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.59";"0.27";"0.20";"2.89";"0.33";"4.13";"4.84";"4.59";"12";"28";"19.56"
"16/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.54";"0.31";"0.25";"1.45";"0.38";"4.16";"4.84";"4.56";"11";"31";"19.09"
"17/04/2016";"Tetto Ca' Sugana";"1.26";"1.78";"1.45";"1.27";"2.25";"1.61";"4.28";"4.84";"4.56";"12";"25";"17.92"
"17/04/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.96";"1.51";"1.35";"2.61";"1.75";"4.20";"4.80";"4.57";"12";"26";"18.58"
"17/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"0.97";"0.48";"0.43";"3.86";"0.54";"4.20";"4.84";"4.57";"11";"25";"17.61"
"17/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.33";"0.26";"0.20";"4.79";"0.31";"4.16";"4.84";"4.60";"11";"25";"18.28"
"17/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.20";"1.37";"0.33";"0.24";"1.84";"0.41";"4.28";"4.80";"4.57";"11";"25";"17.95"
"18/04/2016";"Tetto Ca' Sugana";"1.25";"1.69";"1.43";"1.26";"2.22";"1.59";"4.24";"4.84";"4.55";"12";"28";"18.63"
"18/04/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.89";"1.49";"1.33";"3.75";"1.71";"4.16";"4.80";"4.56";"12";"28";"19.21"
"18/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.31";"1.38";"0.45";"0.34";"2.53";"0.53";"4.16";"4.84";"4.57";"11";"28";"18.06"
"18/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.47";"0.27";"0.19";"4.41";"0.33";"4.09";"4.84";"4.60";"11";"29";"19.36"
"18/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.25";"0.43";"0.33";"0.26";"1.47";"0.41";"4.16";"4.80";"4.56";"11";"28";"18.73"
"19/04/2016";"Tetto Ca' Sugana";"1.27";"1.74";"1.46";"1.29";"3.15";"1.63";"4.20";"4.84";"4.56";"11";"24";"16.92"
"19/04/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.94";"1.51";"1.34";"3.65";"1.72";"4.16";"4.80";"4.57";"11";"25";"17.70"
"19/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"2.04";"0.51";"0.43";"4.34";"0.60";"4.16";"4.84";"4.56";"10";"25";"16.62"
"19/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"2.22";"0.27";"0.21";"4.67";"0.34";"4.09";"4.84";"4.60";"11";"26";"17.63"
"19/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.24";"0.50";"0.33";"0.25";"3.16";"0.41";"4.13";"4.80";"4.57";"10";"25";"17.11"
"20/04/2016";"Tetto Ca' Sugana";"1.27";"1.66";"1.46";"1.29";"3.22";"1.61";"4.20";"4.88";"4.55";"10";"26";"16.67"
"20/04/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.93";"1.50";"1.33";"3.24";"1.71";"4.01";"4.80";"4.55";"10";"28";"17.41"
"20/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"1.25";"0.51";"0.43";"2.49";"0.57";"4.16";"4.84";"4.57";"8";"28";"16.37"
"20/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.96";"0.27";"0.19";"4.62";"0.33";"4.09";"4.84";"4.59";"9";"28";"17.43"
"20/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.46";"0.32";"0.18";"2.81";"0.38";"4.16";"4.80";"4.56";"9";"28";"16.87"
"21/04/2016";"Tetto Ca' Sugana";"1.25";"1.66";"1.45";"1.26";"4.92";"1.60";"4.20";"4.84";"4.57";"8";"27";"17.39"
"21/04/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.90";"1.49";"1.33";"2.57";"1.70";"4.16";"4.80";"4.57";"8";"27";"17.76"
"21/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.39";"1.88";"0.50";"0.40";"4.31";"0.57";"4.13";"4.84";"4.57";"6";"27";"16.52"
"21/04/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.43";"0.26";"0.19";"4.56";"0.32";"4.09";"4.84";"4.59";"7";"28";"17.20"
"21/04/2016";"Tetto Natatorio Comunale Via Pindaro";"0.22";"0.45";"0.29";"0.25";"1.97";"0.36";"4.13";"4.80";"4.57";"8";"28";"16.85"
"22/04/2016";"Tetto Ca' Sugana";"1.26";"1.73";"1.46";"1.26";"3.07";"1.62";"4.20";"4.84";"4.55";"9";"26";"16.98"
"22/04/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.88";"1.48";"1.33";"2.87";"1.70";"4.13";"4.80";"4.57";"9";"28";"17.69"
"22/04/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"1.68";"0.51";"0.43";"4.30";"0.58";"4.16";"4.84";"4.56";"7";"27";"16.59"
