"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2023";"7";"ATTI DI LIQUIDAZIONE";101.00;;493.18;493.18;
"2023";"7";"DECRETI";2.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";9.00;30.67;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";41.00;13.95;359000.00;0.00;
"2023";"7";"DETERMINAZIONI";97.00;;505875.67;213019.37;
"2023";"7";"ORDINANZE";11.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";72.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";26.00;6.60;0.00;0.00;
"2023";"8";"DETERMINAZIONI";104.00;;356344.48;319232.14;
"2023";"8";"ORDINANZE";21.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";70.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";10.00;12.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";37.00;9.85;0.00;0.00;
"2023";"9";"DETERMINAZIONI";108.00;;343004.52;243780.40;
"2023";"9";"ORDINANZE";9.00;;0.00;0.00;
