"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2019";"3400";"0";"MANUTENZIONE STRAORDINARIA SPOGLIATOI CAMPO DA CALCIO";0.00;0.00;0.00;
"2019";"3401";"0";"MANUTENZIONE STRAORDINARIA SPOGLIATORI CAMPO DA CALCIO E PALESTRE";0.00;0.00;0.00;
"2019";"3402";"0";"SOSTITUZIONE CENTRALE TERMICA SPOGLIATOI CAMPO DA CALCIO FARA";0.00;0.00;0.00;
"2019";"3403";"0";"SOSTITUZIONE GRUPPO TERMICO PALESTRA PLESSO SCOLASTICO SAN GIORGIO";0.00;0.00;0.00;
"2019";"3404";"0";"INSTALLAZIONE PANNELLI SOLARI TERMICI PALESTRA SAN GIORGIO (Servizio rilevante ai fini iva)";0.00;0.00;0.00;
"2019";"3404";"8";"F.P.V. INSTALLAZIONE PANNELLI SOLARI TERMICI PALESTRA SAN GIORGIO (Servizio rilevante ai fini iva)";0.00;0.00;0.00;
"2019";"3405";"0";"ACQUISTO ATTREZZATURE PALESTRA (Servizio rilevante ai fini iva)";0.00;0.00;0.00;
"2019";"3406";"0";"INSTALLAZIONE CORPI ILLUMINANTI A LED PRESSO PALESTRE COMUNALI";53903.20;38698.98;36171.78;
"2019";"3406";"8";"F.P.V. INSTALLAZIONE CORPI ILLUMINANTI A LED PRESSO PALESTRE COMUNALI";0.00;0.00;0.00;
"2019";"3411";"0";"RISTRUTTURAZIONE EDIFICIO ATTIVITA' SPORTIVE E PARROCCHIALI";0.00;0.00;0.00;
"2019";"3468";"0";"CONSOLIDAMENTO MOVIMENTO FRANOSO PIAZZALE S. GIORGIO";0.00;0.00;0.00;
"2019";"3468";"8";"F.P.V. CONSOLIDAMENTO MOVIMENTO FRANOSO PIAZZALE S. GIORGIO";0.00;0.00;0.00;
"2019";"3470";"2";"SISTEMAZIONE STRADA BELVEDERE, TERMINE, MICHELONI";0.00;0.00;0.00;
"2019";"3470";"8";"F.P.V. SISTEMAZIONE STRADA BELVEDERE, TERMINE, MICHELONI";0.00;0.00;0.00;
"2019";"3472";"0";"SEGNALETICA VERTICALE e NUMERI CIVICI";0.00;0.00;0.00;
"2019";"3472";"8";"F.P.V. SEGNALETICA VERTICALE e NUMERI CIVICI";0.00;0.00;0.00;
"2019";"3500";"0";"INVESTIMENTI EXTRA CANONE PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2019";"3500";"8";"F.P.V. INVESTIMENTI EXTRA CANONE PUBBLICA ILLUMINAZIONE";11800.00;0.00;0.00;
"2019";"3506";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE PIP";0.00;0.00;0.00;
"2019";"3509";"0";"RIPRISTINO PER DANNI ALLUVIONE 31/10/10-02/11/10";0.00;0.00;0.00;
"2019";"3509";"8";"F.P.V. RIPRISTINO PER DANNI ALLUVIONE 31/10/10-02/11/10";0.00;0.00;0.00;
"2019";"3510";"0";"ASFALTATURA STRADE VARIE";0.00;0.00;0.00;
"2019";"3511";"0";"PERCORSO PEDONALE PROTETTO VIA MARCONI E VIA VERDI";0.00;0.00;0.00;
"2019";"3511";"8";"F.P.V. PERCORSO PEDONALE PROTETTO VIA MARCONI E VIA VERDI";0.00;0.00;0.00;
"2019";"3512";"0";"SISTEMAZIONE E MANUTENZIONI VARIE STRADE COMUNALI";92990.74;90951.71;78548.46;
"2019";"3512";"8";"F.P.V. SISTEMAZIONE E MANUTENZIONI VARIE STRADE COMUNALI";137433.82;0.00;0.00;
"2019";"3513";"0";"MESSA IN SICUREZZA VIABILITA'";0.00;0.00;0.00;
"2019";"3514";"0";"COSTRUZIONE PARCHEGGIO SAN GIORGIO";0.00;0.00;0.00;
"2019";"3514";"8";"F.P.V. COSTRUZIONE PARCHEGGIO SAN GIORGIO";0.00;0.00;0.00;
"2019";"3515";"0";"SPESE FORMAZIONE TAPPETO STRADALE E SEGNALETICA ORIZZONTALE PIANO DI RECUPERO MEZZAVILLA";0.00;0.00;0.00;
"2019";"3516";"0";"INSTALLAZIONE SEMAFORI PEDONALI";0.00;0.00;0.00;
"2019";"3517";"0";"MESSA IN SICUREZZA STRADALE ATTRAVERSO ESTENSIONE RETE PUBBLICA ILLUMINAZIONE";74900.00;74900.00;200.00;
"2019";"3518";"0";"SISTEMAZIONE PARCHEGGIO VIA DE GASPERI";0.00;0.00;0.00;
"2019";"3519";"0";"REALIZZAZIONE PASSAGGIO PEDONALE VIA PERLENA - SAN GIORGIO IN PERLENA";145000.00;145000.00;108879.59;
"2019";"3519";"8";"F.P.V. REALIZZAZIONE PASSAGGIO PEDONALE VIA PERLENA - SAN GIORGIO IN PERLENA";0.00;0.00;0.00;
"2019";"3520";"0";"SISTEMAZIONE PARCHEGGIO DEL MUNICIPIO";6991.16;6991.16;6991.16;
"2019";"3520";"8";"F.P.V. SISTEMAZIONE PARCHEGGIO DEL MUNICIPIO";100080.10;0.00;0.00;
"2019";"3521";"0";"INCARICO DI PROGETTAZIONE SISTEMAZIONE AREA VIA REALE";0.00;0.00;0.00;
"2019";"3525";"0";"COSTRUZIONE MARCIAPIEDI COMUNALI (L. 600.000.000 emissione Boc)";870.00;598.56;598.56;
"2019";"3525";"8";"F.P.V. COSTRUZIONE MARCIAPIEDI COMUNALI (L. 600.000.000 emissione Boc)";0.00;0.00;0.00;
"2019";"3526";"0";"COSTRUZIONE MURO CONTENIMENTO LUNGO LA STRADA PROVINCIALE DI VIA VERDI (L. 150.000.000 emissione BOC)";0.00;0.00;0.00;
"2019";"3527";"0";"MESSA IN SICUREZZA INCROCIO MEZZAVILLA";0.00;0.00;0.00;
"2019";"3528";"0";"INSTALLAZIONE IMPIANTO SEMAFORICO VIA VERDI - REALE - STADIO";0.00;0.00;0.00;
"2019";"3528";"8";"F.P.V. INSTALLAZIONE IMPIANTO SEMAFORICO VIA VERDI - REALE - STADIO";0.00;0.00;0.00;
"2019";"3529";"0";"SISTEMAZIONE STRADA RIALTO - BOSCHIERA";390.00;268.32;268.32;
"2019";"3529";"8";"F.P.V. SISTEMAZIONE STRADA RIALTO - BOSCHIERA";0.00;0.00;0.00;
"2019";"3530";"0";"REALIZZAZIONE MARCIAPIEDE VIA REALE E RACCOLTA ACQUE";0.00;0.00;0.00;
"2019";"3530";"8";"F.P.V. REALIZZAZIONE MARCIAPIEDE VIA REALE E RACCOLTA ACQUE";0.00;0.00;0.00;
"2019";"3539";"0";"SPESE REALIZZAZIONE PARCHEGGIO VIA ASTICO";0.00;0.00;0.00;
"2019";"3539";"8";"F.P.V. SPESE REALIZZAZIONE PARCHEGGIO VIA ASTICO";0.00;0.00;0.00;
"2019";"3540";"0";"COMPLETAMENTO STRADA VIA TRETTI";0.00;0.00;0.00;
"2019";"3540";"8";"F.P.V. COMPLETAMENTO STRADA VIA TRETTI";0.00;0.00;0.00;
"2019";"3541";"0";"REALIZZAZIONE PIAZZOLE INFORMATIVE";0.00;0.00;0.00;
"2019";"3542";"0";"LAVORI DI ALLESTIMENTO PARCO GIOCHI FARA E SAN GIORGIO";0.00;0.00;0.00;
"2019";"3603";"0";"CONTRIBUTO REGIONALE A PRIVATI A FAVORE DEI CENTRI STORICI DEI COMUNI MINORI";0.00;0.00;0.00;
"2019";"3604";"0";"RESTITUZIONI DI CONTRIBUTI DI URBANIZZAZIONE";0.00;0.00;0.00;
"2019";"3606";"0";"REALIZZAZ.OPERE DI URBANIZZAZIONE (Oneri urbanizzazione edifici religiosi)";1500.00;0.00;0.00;
"2019";"3606";"8";"F.P.V. REALIZZAZ.OPERE DI URBANIZZAZIONE (Oneri urbanizzazione edifici religiosi)";0.00;0.00;0.00;
"2019";"3628";"0";"PROGETTAZIONE PER INTERVENTI DI RAFFORZAMENTO LOCALE E MIGLIORAMENTO ANTISISMICO SCUOLA PRIMARIA FARA";0.00;0.00;0.00;
"2019";"3629";"0";"SPESE PER REDAZIONE P.A.E.S.";0.00;0.00;0.00;
"2019";"3629";"8";"F.P.V. SPESE PER REDAZIONE P.A.E.S.";2200.00;0.00;0.00;
"2019";"3630";"0";"SPESE PER REDAZIONE E ADEGUAMENTO STRUMENTI URBANISTICI";3021.60;0.00;0.00;
"2019";"3630";"8";"F.P.V. SPESE PER REDAZIONE E ADEGUAMENTO STRUMENTI URBANISTICI";6978.40;0.00;0.00;
"2019";"4001";"0";"RIMBORSO DI ANTICIPAZIONI DI CASSA";0.00;0.00;0.00;
"2019";"4011";"0";"QUOTA CAPITALE AMMORTAMENTO MUTUI CASSA DD.PP. GESTIONE TESORO";10677.00;10675.33;10675.33;
"2019";"4011";"1";"QUOTA CAPITALE AMMORTAMENTO MUTUI CASSA DD.PP. SPA";28589.00;28587.71;28587.71;
"2019";"4011";"3";"QUOTA CAPITALE AMMORTAMENTO MUTUI CREDITO SPORTIVO";5712.07;5588.30;5588.30;
"2019";"4011";"6";"QUOTA AMMORTAMENTO BUONI OBBL. CREDIOP";19668.98;19652.90;19652.90;
"2019";"5001";"0";"VERSAMENTO RIT.PREVID.ASSIST.PERSONALE";70000.00;38710.88;38710.88;
"2019";"5001";"1";"VERSAMENTO RITENUTE PREVIDENZIALI ED ASSISTENZIALI PER LAVORO AUTONOMO OCCASIONALE";2000.00;0.00;0.00;
"2019";"5002";"0";"VERSAMENTO RITENUTE ERARIALI";90000.00;80244.70;80244.70;
"2019";"5002";"1";"VERSAMENTO RITENUTE ERARIALI LAVORO AUTONOMO";28000.00;9414.87;9414.87;
"2019";"5002";"2";"VERSAMENTO RITENUTA IVA SPLIT PAYMENT";250000.00;114867.08;104780.94;
"2019";"5002";"3";"VERSAMENTO RITENUTE SU CONTRIBUTI";2000.00;558.54;558.54;
"2019";"5003";"0";"VERSAMENTO ALTRE RITEN.PERS.C/TERZI";8000.00;1306.18;1306.18;
"2019";"5004";"0";"RESTITUZIONE DEPOSITI CAUZIONALI";10000.00;0.00;0.00;
"2019";"5005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";50000.00;37622.06;22820.14;
"2019";"5006";"0";"ANTICIPAZIONI FONDI SERVIZIO ECONOMATO";3000.00;3000.00;3000.00;
"2019";"5007";"0";"RESTITUZIONE DEPOSITI CONTR.LI E D'ASTA";1000.00;0.00;0.00;
"2019";"5010";"0";"SERVIZI PER CONTO DELLO STATO";10000.00;0.00;0.00;
"2019";"5011";"0";"SERVIZI PER CONTO DELLA REGIONE";1000.00;0.00;0.00;
"2019";"5012";"0";"SPESE ELETTORALI SOSTENUTE PER CONTO DI PROVINCIA E REGIONE";0.00;0.00;0.00;
"2019";"5014";"0";"SPESE RELATIVE ALLE RILEVAZIONI ISTAT";0.00;0.00;0.00;
"2019";"5020";"0";"ADDIZIONALE COMUNALE E REGIONALE IRPEF";15000.00;6268.90;6268.90;
"2020";"1001";"0";"INDENNITA' AL SINDACO, AGLI ASSESSORI ED AI CONSIGLIERI COMUNALI";22600.00;22182.06;21669.60;
"2020";"1002";"0";"SPESE DIVERSE PER IL CONSIGLIO E LA GIUNTA COMUNALE";2000.00;2000.00;328.14;
"2020";"1003";"0";"SPESE DI RAPPRESENTANZA";1000.00;0.00;0.00;
"2020";"1004";"0";"SPESE LAVORO STRAORDINARIO PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2020";"1005";"0";"ONERI PREVIDENZIALI SPESE PERSONALE TEMPO DETERMINATO E ONERI LAVORO STRAORDINARIO ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2020";"1006";"0";"ACQUISTO BENI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2020";"1007";"0";"SPESE SERVIZI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2020";"1010";"0";"COMPENSO E RIMBORSI SPESE ALL'ORGANO DI REVISIONE ECONOMICO FINANZIARIA (Art.107 D. Lgs. n. 77/95)";1650.00;1152.94;44.56;
"2020";"1011";"0";"SPESE PER STRAORDINARIO PER ELEZIONI";4000.00;3250.04;3250.04;
"2020";"1011";"1";"ONERI SU STRAORDINARI PER ELEZIONI";1000.00;773.51;773.51;
"2020";"1011";"2";"IRAP SU STRAORDINARIO PER ELEZIONI";350.00;276.27;276.27;
"2020";"1012";"0";"ONORARIO COMPONENTI SEGGI ELETTORALI";4000.00;3648.00;3648.00;
"2020";"1013";"0";"SPESE PER ACQUISTO BENI CONSULTAZIONI ELETTORALI";1000.00;974.79;974.79;
"2020";"1014";"0";"SPESE PER SERVIZI CONSULTAZIONI ELETTORALI";4000.00;3538.00;3538.00;
"2020";"1015";"0";"SPESE PER NUCLEO DI VALUTAZIONE";900.00;900.00;0.00;
"2020";"1021";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";24800.00;23748.97;22488.47;
"2020";"1021";"5";"ARRETRATI PER ANNI PRECEDENTI PERS.LE UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2020";"1021";"8";"F.P.V. STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2020";"1022";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";6200.00;6163.25;6163.25;
"2020";"1022";"8";"F.P.V. ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2020";"1023";"0";"RIMBORSI SPESE PER SEGRETERIA IN CONVENZIONE";0.00;0.00;0.00;
"2020";"1036";"0";"TRASFERIMENTO FONDO MOBILITA' SEGRETARIO COMUNALE - AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2020";"1037";"0";"QUOTA DIRITTI SEGRETERIA E ROGITO DA VERSARE AL FONDO GESTITO DALL'AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2020";"1038";"0";"QUOTA DEI DIRITTI DI ROGITO SPETTANTE AL SEGRETARIO COMUNALE";3000.00;1157.32;1157.32;
"2020";"1040";"0";"SPESE FORMAZIONE E QUALIFICAZIONE DEL PERSONALE";1500.00;1051.00;1051.00;
"2020";"1041";"0";"SPESE PER CONCORSI POSTI VACANTI IN ORGANICO";900.00;537.49;537.49;
"2020";"1042";"0";"SPESE PER LA SICUREZZA DELL'AMBIENTE DI LAVORO";8615.00;7553.95;2825.95;
"2020";"1043";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2020";"1043";"4";"APPALTO SERVIZIO PULIZIA SEDE MUNICIPALE";17700.00;17700.00;13488.30;
"2020";"1043";"5";"SANIFICAZIONE UFFICI E AMBIENTI";0.00;0.00;0.00;
"2020";"1044";"1";"SPESE ASSICURAZIONE RESPONSABILITA' CIVILE VERSO TERZI, INFORTUNI, TUTELA LEGALE, KASKO, RESPONS. PATRIMONIALE";12500.00;12167.25;12167.25;
"2020";"1045";"0";"TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI PERSONALE";1500.00;700.00;238.07;
"2020";"1046";"0";"BUONI PASTO E MENSA PER IL PERSONALE";5000.00;3500.00;1925.23;
"2020";"1047";"0";"SPESE COMMISSIONE ELETTORALE MANDAMENTALE";500.00;500.00;0.00;
"2020";"1049";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI UFFICIO ANAGRAFE";200.00;130.00;130.00;
"2020";"1050";"0";"RIMBORSO SPESE DI NOTIFICA";200.00;0.00;0.00;
"2020";"1051";"0";"NOTIZIARIO INFORMATIVO COMUNALE";1650.00;638.80;0.00;
"2020";"1052";"0";"SPESE PUBBLICITARIE ENTI LOCALI";0.00;0.00;0.00;
"2020";"1053";"0";"SPESE PER VISITE FISCALI PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2020";"1055";"0";"MANUTENZIONE ORDINARIA IMPIANTI TERMICI E DI RAFFREDDAMENTO";11810.00;11806.27;11806.27;
"2020";"1056";"1";"SPESE DI ASSICURAZIONE  AUTO";710.00;697.00;697.00;
"2020";"1056";"2";"SPESE DI MANUTENZIONE E PEZZI DI RICAMBIO AUTO";150.00;0.00;0.00;
"2020";"1056";"3";"CARBURANTE AUTO";500.00;500.00;459.16;
"2020";"1056";"4";"TASSA DI CIRCOLAZIONE AUTO";360.00;354.20;354.20;
"2020";"1058";"0";"SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2020";"1058";"8";"F.P.V. SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2020";"1059";"0";"SPESE DI REGISTRAZIONE E TRASCRIZIONE CONTRATTI";600.00;218.00;218.00;
"2020";"1060";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI";680.00;671.36;671.36;
"2020";"1063";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2020";"1065";"0";"NOLEGGIO FOTOCOPIATRICE UFFICI COMUNALI";1200.00;1200.00;742.30;
"2020";"1068";"0";"SPESE NUOVO CENTRO UNIFICATO PER L'IMPIEGO";0.00;0.00;0.00;
"2020";"1069";"0";"CONTRIBUTO COMUNITA' MONTANA PER SERVIZI ASSOCIATI";0.00;0.00;0.00;
"2020";"1069";"1";"TRASFERIMENTI CORRENTI ALLA COMUNITA' MONTANA";0.00;0.00;0.00;
"2020";"1069";"2";"TRASFERIMENTI CORRENTI ALL'UNIONE MONTANA ASTICO";11384.00;11352.00;11352.00;
"2020";"1070";"0";"TRASFERIMENTI A MINISTERI PER CARTA D'IDENTITA' ELETTRONICA";8000.00;5591.07;5423.17;
"2020";"1071";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO RAGIONERIA";57350.00;57292.92;57292.92;
"2020";"1071";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO RAGIONERIA";0.00;0.00;0.00;
"2020";"1072";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO RAGIONERIA";16400.00;16400.00;16400.00;
"2020";"1073";"0";"STIPENDI PERSONALE A TEMPO DETERMINATO";4900.00;4900.00;4900.00;
"2020";"1073";"5";"ARRETRATI PER ANNI PRECEDENTI PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2020";"1074";"0";"ONERI PREVIDENZIALI ASSISTENZIALI PERSONALE A TEMPO DETERMINATO";1440.00;1435.10;1435.10;
"2020";"1075";"3";"SPESE PER SERVIZIO ELABORAZIONE PAGHE";4500.00;4313.92;4313.92;
"2020";"1076";"0";"TRASFERIMENTO QUOTA IMU ALLO STATO PER ALIMENTAZIONE FSC";0.00;0.00;0.00;
"2020";"1078";"0";"SPESE TENUTA CONTO BANCOPOSTA";800.00;800.00;800.00;
"2020";"1079";"0";"SPESE POSTALI, MARCHE DA BOLLO, STAMPATI DA RIMBORSARE AL TESORIERE";500.00;500.00;18.00;
"2020";"1080";"0";"ONERI PER IL SERVIZIO DI TESORERIA";2500.00;2500.00;2500.00;
"2020";"1081";"0";"STIPENDI E ALTRI ASSEGNI FISSI PERSONALE UFFICIO TECNICO";96600.00;96096.11;96096.11;
"2020";"1081";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TECNICO";0.00;0.00;0.00;
"2020";"1082";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TECNICO";27950.00;27949.57;27949.57;
"2020";"1083";"0";"RIMBORSO SPESA PERSONALE IN COMANDO";0.00;0.00;0.00;
"2020";"1084";"0";"RIMBORSO SPESE PER SEGRETARIO IN CONVENZIONE";37166.19;36437.10;20701.65;
"2020";"1085";"0";"NOLEGGIO FOTOCOPIATRICE UFFICIO TECNICO";1500.00;1200.00;693.31;
"2020";"1086";"0";"SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";5660.00;5658.36;5658.36;
"2020";"1086";"8";"F.P.V. SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";24067.20;0.00;0.00;
"2020";"1087";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO TECNICO";0.00;0.00;0.00;
"2020";"1088";"0";"SPESE PER SERVIZIO CENTRALE UNICA DI COMMITTENZA";1550.00;1550.00;0.00;
"2020";"1089";"0";"SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";8947.30;729.56;729.56;
"2020";"1089";"8";"F.P.V. SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";22629.70;0.00;0.00;
"2020";"1090";"0";"ATTIVITA' DI SUPPORTO UTC";0.00;0.00;0.00;
"2020";"1091";"0";"PRESTAZIONI PROFESSIONALI E SPECIALISTICHE - NOMINA D.P.O.";3200.00;3172.00;0.00;
"2020";"1092";"0";"SPESE PER PROGETTAZIONE FATTIBILITA' PIAZZA E PARCHEGGIO DEL MUNICIPIO";14560.95;14531.90;14531.90;
"2020";"1092";"8";"F.P.V. SPESE PER PROGETTAZIONE FATTIBILITA' PIAZZA E PARCHEGGIO DEL MUNICIPIO";0.00;0.00;0.00;
"2020";"1093";"0";"SPESE PER PROGETTAZIONI PER INTERVENTI DI MESSA IN SICUREZZA";516.80;0.00;0.00;
"2020";"1093";"8";"F.P.V. SPESE PER PROGETTAZIONI PER INTERVENTI DI MESSA IN SICUREZZA";49483.20;0.00;0.00;
"2020";"1096";"0";"FONDO INTERNO DA RIPARTIRE PER IL PERSONALE DELL'UFFICIO TECNICO (art. 18 L. 109/94)";8000.00;7804.65;2461.76;
"2020";"1111";"0";"STIPENDI ED ALTRI ASSEGNI AL PERSONALE UFFICIO ANAGRAFE";47050.00;47050.00;47050.00;
"2020";"1111";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO ANAGRAFE";0.00;0.00;0.00;
"2020";"1112";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO ANAGRAFE";14050.00;14050.00;14050.00;
"2020";"1112";"1";"CONTRIBUTI PREVIDENZA COMPLEMENTARE";900.00;815.98;815.98;
"2020";"1113";"0";"COMPENSO INCENTIVANTE PERSONALE SERVIZI DEMOGRAFICI";487.00;487.00;487.00;
"2020";"1116";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO ANAGRAFE";1200.00;956.85;956.85;
"2020";"1117";"0";"SPESE COMMISSIONE ELETTORALE COMUNALE";50.00;0.00;0.00;
"2020";"1118";"0";"SPESE INCARICO REDAZIONE PIANO DI SICUREZZA CARTA IDENTITA' ELETTRONICA";610.00;0.00;0.00;
"2020";"1131";"0";"COMPARTECIPAZIONE PROVENTI CONTRAVVENZIONI";300.00;0.00;0.00;
"2020";"1134";"0";"SPESE ISTRUTTORIA DOMANDE ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA";0.00;0.00;0.00;
"2020";"1156";"0";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI DA RIPRISTINO DANNI E/O FURTI";0.00;0.00;0.00;
"2020";"1156";"1";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI";11000.00;11000.00;7625.76;
"2020";"1156";"2";"MANUTENZIONE E RIPARAZIONI BENI DEMANIALI E PATRIMONIALE DA RIPRISTINO DANNI";0.00;0.00;0.00;
"2020";"1156";"3";"MANUTENZIONI E RIPARAZIONI BENI DEMANIALI E PATRIMONIALI";16044.47;16044.47;10469.99;
"2020";"1156";"4";"SPESE UTENZE LUCE, GAS E ACQUA SALA RIUNIONI - SEDE SOGIT - EDIFICIO ATTIVITA' SPORTIVE E PARROCCHIALI";0.00;0.00;0.00;
"2020";"1156";"5";"SPESE CONSORZIO ENERGIA VENETO - CEV";400.00;400.00;304.00;
"2020";"1157";"0";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ENERGIA ELETTRICA";3300.00;3300.00;1917.31;
"2020";"1157";"1";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA GAS";3200.00;3200.00;1258.62;
"2020";"1157";"2";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ACQUA";900.00;900.00;323.58;
"2020";"1158";"0";"CANONI DI CONCESSIONE DEMANIALE";3000.00;3000.00;2870.29;
"2020";"1159";"0";"CANONE CONNETTIVITA' VARCHI LETTURA TARGHE";1130.00;1130.00;1127.28;
"2020";"1160";"0";"SPESE PER INTERVENTI DI RIPRISTINO AMBIENTALE";0.00;0.00;0.00;
"2020";"1167";"0";"ASSICURAZIONI CONTRO INCENDI FURTI";3250.00;3220.00;3220.00;
"2020";"1176";"0";"CONTRIBUTO PER LA GESTIONE DEL SERVIZIO DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2020";"1177";"0";"TRASFERIMENTO ALL'UNIONE MONTANA PER PROTEZIONE CIVILE";4000.00;4000.00;4000.00;
"2020";"1178";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER P.C.";300.00;300.00;0.00;
"2020";"1181";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO TRIBUTI";20900.00;20850.37;20850.37;
"2020";"1181";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2020";"1182";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TRIBUTI";6200.00;6188.08;6188.08;
"2020";"1185";"0";"SPESE PER BOLLETTAZIONE IUC";3800.00;3254.15;3254.15;
"2020";"1186";"3";"ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE";36835.00;36832.40;24074.26;
"2020";"1187";"0";"SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";1000.00;1000.00;0.00;
"2020";"1187";"1";"AGGIO RISCOSSIONE CANONE UNICO";0.00;0.00;0.00;
"2020";"1187";"8";"F.P.V. SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2020";"1188";"0";"SPESE PER GESTIONE TARI";0.00;0.00;0.00;
"2020";"1189";"0";"SPESE PER GESTIONE ESTERNA TRIBUTI";0.00;0.00;0.00;
"2020";"1190";"0";"SPESE PER INCARICHI COLLABORAZIONE PROFESSIONALI";0.00;0.00;0.00;
"2020";"1191";"0";"CONCORSO DI IDEE SISTEMAZIONE PIAZZA DEL MUNICIPIO";0.00;0.00;0.00;
"2020";"1192";"0";"ACQUISTI DI SERVIZI PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2020";"1195";"0";"TRASFERIMENTO A PROVINCIA TEFA";0.00;0.00;0.00;
"2020";"1196";"0";"TRASFERIMENTI A FAMIGLIE PER SOLIDARIETA' ALIMENTARE";42763.88;42763.88;20970.00;
"2020";"1197";"0";"EROGAZIONE CONTRIBUTI PER ACQUISTO LIBRI DI TESTO SCUOLE DELL'OBBLIGO E SUPERIORI";3500.00;2496.81;2496.81;
"2020";"1198";"0";"ONERI STRAORDINARI GESTIONE CORRENTE";2000.00;1734.96;1734.96;
