"CODICE EDIFICIO";"QUOTA BASE";"ALTEZZA";"SUPERFICIE COPERTA";"ATO (Ambito Territoriale Omogeneo)";"USO PREVALENTE";"EPOCA COSTRUZIONE";"STRUTTURA";"CODICE ISTAT COMUNE";
"009500033";"32.60";"13.1";"635.204579619691003";"1";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009500034";"34.11";"10.2";"279.743890605867023";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009500035";"33.62";"3.4";"25.034298179671200";"1";"istruzione";"";"";"024116";
"009500036";"33.28";"2.0";"15.583584137260900";"1";"servizi";"--";"";"024116";
"009500037";"31.82";"13.7";"139.060709774494001";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009500041";"33.62";"5.7";"264.268628239631994";"1";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009500043";"34.47";"11.3";"676.477552033961047";"1";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009500047";"31.82";"6.7";"56.082506757229602";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009500048";"32.61";"13.4";"";"1";"religiosi";"";"calcestruzzo armato a piano terra chiuso";"024116";
"009600001";"32.04";"13.3";"183.613499093801011";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600002";"32.04";"10.3";"100.930140163749002";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600003";"32.04";"13.3";"340.924833158961974";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600004";"34.38";"7.4";"420.044896464794988";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"009600005";".00";"3.0";"84.455186765641002";"1";"residenziale garage";"";"";"024116";
"009600006";"32.04";"13.3";"255.005050202831995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600007";"32.04";"10.3";"235.127409007399990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600008";"32.04";"3.3";"77.733171714469805";"1";"sanita";"";"";"024116";
"009600009";"32.04";"10.3";"220.282314160634996";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600010";"32.04";"10.3";"889.985672384500958";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009600011";"32.04";"14.3";"237.456384107470996";"1";"sanita";"";"";"024116";
"009600013";"32.04";"6.3";"18.610686574131300";"1";"religiosi";"";"";"024116";
"009600014";"32.04";"6.3";"80.540021095424905";"1";"religiosi";"";"";"024116";
"009600015";"32.04";"6.3";"45.096922010183299";"1";"residenziale";"";"";"024116";
"009600016";"32.04";"3.3";"91.044220914831399";"1";"residenziale rimessa";"";"";"024116";
"009600017";"32.04";"3.3";"69.326620246283696";"1";"residenziale rimessa";"";"";"024116";
"009600019";"32.04";"10.3";"384.901219598949012";"1";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600020";"32.04";"13.3";"223.948971953242989";"1";"sanita";"Fino al 1918";"muratura portante";"024116";
"009600023";"32.04";"14.3";"718.231832422315961";"1";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600024";"32.04";"10.3";"140.806222584099004";"1";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600025";"32.04";"9.3";"627.180928199799041";"1";"religiosi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600026";"32.04";"10.3";"1050.735316576440027";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"009600027";"32.04";".3";"236.767951153219002";"1";"religiosi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009600031";"32.04";"16.3";"919.261379346251033";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"009600033";"32.04";"14.3";"427.052970115094979";"1";"sanita";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"009700001";"36.14";"2.0";"60.899937357753501";"1";"residenziale garage";"";"";"024116";
"009700003";"34.36";"14.7";"1604.527732181190004";"1";"istruzione";"--";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"009700004";"34.39";"9.8";"73.853184852749095";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700006";"34.75";"10.1";"280.177918314934004";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700007";"34.75";"13.1";"123.787809312343995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700008";"34.75";"6.1";"190.171609058976003";"1";"culturali";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009700009";"34.75";"12.1";"69.180573955178303";"1";"sportivi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009700010";"34.96";"8.6";"76.808060606941595";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700011";"33.92";"6.4";"355.160929246806006";"1";"ricettivo - turistico";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009700012";"34.96";"8.6";"68.098364837467699";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700013";"34.46";"9.3";"187.998884410829987";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700014";"34.75";"12.1";"176.473399087786987";"1";"sportivi";"Fino al 1918";"muratura portante";"024116";
"009700016";"34.39";"3.8";"48.009231701493299";"1";"residenziale garage";"";"";"024116";
"009700017";"33.53";"8.3";"147.288601411098995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700018";"33.92";"6.4";"86.887281863018899";"1";"commerciale";"Fino al 1918";"muratura portante";"024116";
"009700019";"35.42";"13.1";"263.189123068005017";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700020";"33.92";"5.0";"98.903921402990804";"1";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009700021";"32.50";"10.6";"74.150923214387106";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700022";"32.50";"10.6";"76.306039463728695";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700023";"32.50";"2.4";"30.612020123750000";"1";"residenziale rimessa";"";"";"024116";
"009700024";"33.92";"15.4";"142.808745626360007";"1";"industriale";"";"";"024116";
"009700025";"35.27";"13.0";"355.994727417826994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700026";"35.42";"9.1";"197.347826736048006";"1";"residenziale";"";"muratura portante";"024116";
"009700027";"33.92";"12.4";"271.685720056294997";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"009700028";"33.92";"6.4";"112.879096269607999";"1";"residenziale";"";"";"024116";
"009800001";"31.37";"14.7";"210.026892058550999";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800002";"31.33";"9.3";"91.007343817502303";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800003";"31.33";"9.3";"596.511252695695021";"1";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800004";"31.37";"6.7";"109.704539190046006";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800005";"31.37";"9.7";"240.221913775428987";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800006";"31.33";"13.3";"142.099272530526008";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800007";"31.33";"3.3";"16.823517328128201";"1";"residenziale rimessa";"";"";"024116";
"009800008";"31.33";"12.3";"467.106987353414013";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800009";"31.33";"6.3";"69.123480322770803";"1";"residenziale";"";"";"024116";
"009800010";"31.33";"13.3";"210.935573359486000";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800011";"31.33";"11.3";"151.351662443951000";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800012";"31.33";"13.3";"250.533861897885998";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800013";"31.33";"3.3";"40.316088475287003";"1";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800015";"31.33";"13.3";"96.405833721160903";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800016";"31.33";"6.3";"60.448268210515401";"1";"residenziale";"";"";"024116";
"009800017";"31.33";"6.3";"126.842451747506999";"1";"residenziale";"";"";"024116";
"009800018";"31.33";"13.3";"97.764248456805902";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800019";"31.33";"9.3";"135.160461068153012";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800020";"31.33";"6.3";"36.669777989387498";"1";"commerciale";"";"";"024116";
"009800021";"31.33";"10.3";"163.316302821040011";"1";"residenziale";"";"";"024116";
"009800022";"31.33";"12.3";"156.605742912739998";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800023";"31.33";"9.3";"146.362645957619009";"1";"residenziale";"";"";"024116";
"009800024";"31.33";"13.3";"84.914933949708896";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800025";"31.33";"13.3";"172.555727389640992";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800027";"31.33";"10.3";"216.282828494905999";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800029";"31.33";"9.3";"192.612205404788000";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800030";"31.33";"13.3";"97.972949534654603";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800032";"31.33";"13.3";"212.128758081234992";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800033";"31.33";"9.3";"290.638455310604002";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800034";"31.33";"10.3";"141.023321406916011";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800035";"31.33";"13.3";"155.787718519567989";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800036";"31.33";"13.3";"225.413285484536999";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800038";"31.33";"15.3";"240.544730716385004";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800039";"31.33";"12.3";"126.969511224887995";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800040";"31.33";"6.3";"35.613316041650300";"1";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800041";"31.33";"3.3";"150.373714081943007";"1";"religiosi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800044";"31.33";"13.3";"91.631423169746995";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800048";"31.33";"10.3";"221.951618261634991";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800050";"31.33";"9.3";"107.495584301650993";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800052";"31.33";"13.3";"209.739247687160997";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800054";"31.33";"13.3";"103.099410661961997";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800055";"31.33";"12.3";"181.818663809447997";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800057";"31.33";"13.3";"130.013400573283008";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800058";"31.33";"16.3";"252.524049445987004";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800060";"31.33";"13.3";"58.101849801838398";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800061";"31.33";"13.3";"137.020744703709994";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009800063";"31.33";"3.3";"36.432562636211500";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009800064";"31.33";"3.3";"47.359500147402301";"1";"residenziale garage";"";"";"024116";
"009800065";"31.33";"6.3";"99.585147894918904";"1";"residenziale";"";"";"024116";
"009800066";"31.33";"10.3";"169.471708282827990";"1";"residenziale";"";"";"024116";
"009800067";"31.33";"6.3";"28.520329147577300";"1";"altri servizi privati";"";"";"024116";
"009800068";"31.33";"6.3";"71.810062357690200";"1";"residenziale";"";"";"024116";
"009800069";"31.33";"9.3";"127.451251767575997";"1";"residenziale";"";"";"024116";
"009800070";"31.33";"6.3";"58.874093130230897";"1";"residenziale";"";"";"024116";
"009800073";"31.33";"6.3";"41.405874624848401";"1";"residenziale";"";"";"024116";
"009800074";"31.81";"6.8";"33.915482915937901";"1";"residenziale rimessa";"";"";"024116";
"009800075";"31.33";"3.3";"149.436489194632003";"1";"residenziale";"";"";"024116";
"009900001";"32.91";"10.2";"255.929355684667996";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900002";"32.91";"6.2";"51.742685914039598";"1";"residenziale";"";"";"024116";
"009900003";"32.91";"3.2";"369.984258174896013";"1";"magazzino locale di deposito";"";"";"024116";
"009900004";"32.91";"10.2";"105.365054477005998";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900005";"32.91";"10.2";"146.614488247781992";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900006";"32.91";"9.2";"96.438722349703298";"1";"residenziale rimessa";"";"";"024116";
"009900007";"33.30";"12.8";"1525.517084870489953";"1";"sanita";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"009900008";"32.91";"10.2";"178.953594923019011";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900009";"32.91";"3.2";"61.623980835080097";"1";"residenziale rimessa";"";"";"024116";
"009900010";"32.91";"10.2";"277.971168611199005";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900011";"32.91";"6.2";"100.255815438926007";"1";"residenziale";"";"";"024116";
"009900012";"32.91";"10.2";"39.587088748812697";"1";"residenziale rimessa";"";"";"024116";
"009900013";"32.91";"2.5";"64.644464088603897";"1";"residenziale rimessa";"";"";"024116";
"009900014";"32.91";"9.2";"188.092304229735987";"1";"residenziale";"";"";"024116";
"009900015";"32.91";"15.2";"227.323844745754997";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900016";"34.76";"3.4";"56.136955298483400";"1";"residenziale rimessa";"";"";"024116";
"009900017";"32.91";"13.2";"129.285224169493006";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900018";"32.91";"3.2";"217.754874659702011";"1";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900019";"32.91";"10.2";"210.973451300291003";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900020";"34.76";"6.4";"73.762106636539102";"1";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900022";"32.91";"10.2";"85.709709193557501";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"009900023";"32.91";"13.2";"130.260096549987992";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900024";"32.91";"13.2";"301.717868195847018";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900027";"";"6.0";"751.760179502191022";"1";"religiosi";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"009900028";"34.76";"3.4";"40.263456150889397";"1";"residenziale garage";"";"";"024116";
"009900029";"32.91";"10.2";"441.283622015268008";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900030";"32.91";"10.2";"103.072227805853004";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900031";"32.91";"10.2";"105.674572002142995";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900032";"32.91";"10.2";"120.365970589221007";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900033";"32.91";"10.2";"268.678508490324020";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900034";"32.91";"13.2";"138.175924795214002";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900035";"32.91";"6.2";"125.286826665513004";"1";"residenziale";"";"";"024116";
"009900036";"32.91";"6.2";"66.831671159714503";"1";"residenziale";"";"";"024116";
"009900037";"32.91";"7.2";"97.678170656785397";"1";"residenziale";"";"";"024116";
"009900038";"32.91";"3.2";"10.825964530929900";"1";"residenziale rimessa";"";"";"024116";
"009900039";"32.91";"3.2";"10.735689498484099";"1";"residenziale rimessa";"";"";"024116";
"009900040";"32.91";"6.2";"74.299400180578203";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900041";"32.22";"9.9";"135.181182203813989";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900042";"32.91";"3.2";"10.679385606199499";"1";"residenziale rimessa";"";"";"024116";
"009900043";"32.91";"10.2";"284.187453098594972";"1";"residenziale";"";"";"024116";
"009900044";"32.91";"6.2";"112.524159047753002";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900045";"32.91";"10.2";"120.778217901475998";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"009900046";"33.30";"4.8";"234.844757691025990";"1";"religiosi";"";"";"024116";
"009900047";"33.30";"15.0";"300.839181415737016";"1";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"009900048";"33.30";"20.8";"32.142783094197497";"1";"religiosi";"";"";"024116";
"009900049";"35.14";"5.4";"16.996039016172301";"1";"religiosi";"";"";"024116";
"009900050";"33.30";"9.8";"176.493351548909999";"1";"religiosi";"";"";"024116";
"009900051";"34.76";"7.4";"561.259758271276951";"1";"sanita";"";"";"024116";
"009900052";"32.91";"3.2";"119.086807161569993";"1";"sanita";"";"";"024116";
"009900053";"33.30";"9.3";"319.968415279873000";"1";"sanita";"Fino al 1918";"";"024116";
"009900054";"34.78";"9.3";"1851.643126405780095";"1";"sanita";"";"";"024116";
"009900055";"34.74";"10.5";"1136.891098647379977";"1";"sanita";"";"";"024116";
"009900056";"32.00";"2.9";"31.651287049055099";"1";"sanita";"";"";"024116";
"010000001";"33.27";"7.7";"120.386502716690003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000002";"31.27";"5.6";"261.792909950483988";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000003";"32.67";"19.9";"888.495080012827998";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000004";"31.48";"8.1";"287.760072015226001";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000005";"32.26";"7.3";"1095.465613253410083";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000006";"31.72";"13.5";"557.362953200935976";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000007";".00";"3.0";"45.468091465532801";"2";"residenziale garage";"";"";"024116";
"010000008";"33.46";"12.9";"476.279071234167020";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000009";".00";"3.0";"41.901209479430698";"1";"residenziale garage";"";"";"024116";
"010000010";"32.67";"4.1";"60.505352282896602";"2";"residenziale";"2006 - 2010";"muratura portante";"024116";
"010000011";"";"3.0";"55.253750536590800";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000012";"34.00";"21.3";"291.694757632910978";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000013";"33.22";"12.5";"137.646101771854006";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000014";"32.17";"16.2";"176.560546230525006";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000015";"33.31";"12.9";"501.254925183952025";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000016";"32.22";"5.9";"948.312776267528989";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000017";"33.39";"5.3";"463.185739360750006";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000018";"34.72";"3.0";"62.035569678991997";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000019";"34.72";"10.0";"305.351855814456997";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000020";".00";"3.0";"31.355824576690800";"2";"residenziale garage";"";"";"024116";
"010000021";"33.14";"8.6";"102.510277440771006";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000022";".00";"3.0";"35.182145909406202";"1";"residenziale garage";"";"";"024116";
"010000023";"33.37";"2.9";"69.327621435746593";"2";"residenziale garage";"";"";"024116";
"010000024";"34.00";"14.3";"517.841457296162957";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000025";"33.16";"19.4";"804.147676562889956";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000026";"32.44";"16.2";"259.332507327198982";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000027";"33.27";"19.4";"643.092361094429975";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000028";"34.72";"13.3";"225.433906361460998";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000029";".00";"3.0";"46.175714015960700";"2";"residenziale garage";"";"";"024116";
"010000030";".00";"4.0";"60.357807643711602";"2";"residenziale rimessa";"";"";"024116";
"010000031";".00";"3.0";"14.983437930815899";"2";"residenziale garage";"";"";"024116";
"010000032";"34.72";"6.0";"127.519367005676003";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000033";"34.72";"18.3";"433.272220462560995";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000034";"32.15";"21.2";"252.197094455360997";"1";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000035";"32.19";"4.6";"92.566349096596198";"2";"commerciale";"";"";"024116";
"010000036";"32.23";"12.9";"164.721096139400998";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"010000037";"34.72";"13.3";"102.552372042089999";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000038";".00";"3.0";"26.829562356695501";"2";"residenziale garage";"";"";"024116";
"010000039";"34.72";"10.3";"263.423163291066999";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000040";"34.72";"10.3";"76.059135675430298";"1";"commerciale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000041";"34.72";"10.3";"73.936633870005593";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000042";"34.72";"10.3";"103.412920796311994";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000043";"34.72";"13.3";"98.910727344453306";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000044";"33.75";"9.2";"187.567515771836014";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"010000045";".00";"3.0";"48.137206345796599";"2";"residenziale garage";"";"";"024116";
"010000046";"34.72";"13.3";"201.977260714397005";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000047";"31.75";"19.9";"688.050908435135966";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000048";"34.72";"12.3";"67.204665079712896";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000049";"35.07";"13.0";"275.691936234012019";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000050";"34.72";"13.3";"85.737711317837196";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000051";"34.72";"15.3";"87.609157048165798";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000052";"34.72";"13.3";"80.634637352079196";"1";"residenziale";"2006 - 2010";"calcestruzzo armato a piano terra chiuso";"024116";
"010000053";"34.72";"15.3";"162.112125851213989";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000055";"34.72";"13.0";"523.880714125931036";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000056";"33.49";"9.0";"284.220174804329986";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000057";"34.72";"13.3";"93.015398368239403";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000058";"31.55";"7.0";"353.733892604709013";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000059";"34.72";"6.0";"75.043718129396396";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000060";"34.72";"13.3";"180.979089468718001";"1";"residenziale";"2006 - 2010";"calcestruzzo armato a piano terra chiuso";"024116";
"010000061";"32.67";"9.9";"222.120894619263993";"2";"ricettivo - turistico";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000063";"35.07";"15.0";"234.031094393692996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000064";"35.07";"13.0";"423.691900402308022";"1";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"010000065";"35.07";"12.0";"450.641704720444977";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000067";".00";"3.0";"86.019842263311105";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000070";"33.49";"9.8";"164.416981074959011";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"010000071";"34.72";"6.5";"303.605876609682980";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000072";"34.72";"10.3";"51.689027533168002";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"010000073";"32.68";"19.5";"157.311807949095993";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000074";"33.63";"13.1";"196.147904649377011";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000079";"34.72";"10.3";"180.951352193952005";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"010000080";"34.00";"19.3";"299.023895100690027";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000083";"34.00";"19.3";"766.370424572378056";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000085";"33.59";"10.7";"168.743035212158986";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"010000087";"33.33";"16.4";"241.527979768812997";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000089";"32.25";"16.1";"158.009944707155000";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000091";"31.75";"16.9";"398.724491827189979";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"010000093";"32.22";"4.6";"387.700511023401987";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000095";"31.55";"17.0";"188.438469201326001";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000097";"33.50";"16.3";"144.085223838687000";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000099";"32.88";"15.4";"180.991391960530990";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"010000101";".00";"6.0";"120.984389938413997";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010000103";"34.72";"10.3";"200.970122426747992";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"010000105";"34.72";"4.0";"180.631582587957013";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"010100001";"30.80";"17.0";"151.921700075269001";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"010100002";"30.80";"18.0";"251.994115397334014";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
