"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"C225";"ANDREA PALLADIO";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"C";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"D";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANDREA PALLADIO";"VIA";"E";"";"";"CAVALCASELLE";"";"37014";"10";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO MEUCCI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"";"";"";"8";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Artigianato";"NON CERTIFICATO";
"C225";"ANTONIO VIVALDI";"VIA";"C";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"B";"";"";"CAPOLUOGO";"";"";"4";"5";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"B";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"C";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"C";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"D";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"F";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"R";"";"";"CAPOLUOGO";"";"37014";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ARMANDO DIAZ";"VIA";"SNC";"";"";"CAPOLUOGO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"ATTILA";"VIA";"B";"";"";"CAVALCASELLE";"";"";"9";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"BANDIERA";"VIA";"";"";"";"OLIOSI";"";"37014";"5";"16";"";"";"";"Abitazione";"NON CERTIFICATO";
