"Codice catastale Ente";"N. Progressivo Strada Nazionale";"N. Progressivo Strada Locale";"Codice Strada DB Interno";"N. Progressivo Civico Nazionale";"Numero Civico";"Esponente";"Specificit�";"Sistema metrico";"Progressivo SNC";"Sezione di censimento";"Numeri Interni";"Isolato";"Codice Civico Comunale";"Non conformit�";"Coordinata X";"Coordinata Y";"Coordinata Z";"Validazione";"Metodo";
"C498";247588;112;;5067795;14;"";"";;;23;"0";"";"";"";"";"";"";"";"";
"C498";247588;112;;5067796;16;"";"";;;23;"0";"";"";"";"";"";"";"";"";
"C498";247588;112;;5067797;6;"";"";;;23;"0";"";"";"";"";"";"";"";"";
"C498";247588;112;;5067798;8;"";"";;;23;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081552;1;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081553;10;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081554;102;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081555;103;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081556;104;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081557;106;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081558;108;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081559;112;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081560;114;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081561;116;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081562;118;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081563;120;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081564;122;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081565;126;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081566;128;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081567;136;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081568;140;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081569;142;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081570;144;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081571;154;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081572;19;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081573;2;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081574;20;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081575;21;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081576;22;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081577;23;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081578;26;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081579;29;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081580;3;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081581;31;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081582;36;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081583;37;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081584;4;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081585;40;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081586;46;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081587;47;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081588;49;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081589;5;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081590;51;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081591;53;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081592;55;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081593;6;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081594;60;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081595;61;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081596;62;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081597;64;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081598;66;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081599;68;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081600;69;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081601;7;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081602;71;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081603;74;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081604;76;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081605;80;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081606;81;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081607;84;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081608;85;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081609;88;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081610;92;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081611;104;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081612;114;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081613;114;"C";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081614;114;"D";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081615;114;"E";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081616;116;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081617;116;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081618;148;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081619;25;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081620;29;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081621;33;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081622;34;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081623;38;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081624;43;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081625;43;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081626;48;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081627;52;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081628;61;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081629;71;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081630;71;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081631;71;"C";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081632;72;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081633;74;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081634;78;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081635;82;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081636;107;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081637;109;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081638;113;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5081639;28;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083866;32;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083867;39;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083868;48;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083869;58;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083870;65;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083871;67;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083872;93;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083873;96;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083874;97;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083875;101;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083876;11;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083877;12;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083878;13;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083879;130;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083880;132;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083881;134;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083882;138;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083883;146;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083884;148;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083885;15;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083886;152;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083887;16;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083888;18;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083889;24;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083890;25;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083891;27;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083892;30;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083893;34;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083894;35;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083895;42;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083896;44;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083897;50;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083898;57;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083899;59;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083900;70;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083901;73;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083902;75;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083903;77;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083904;83;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083905;86;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083906;9;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083907;90;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083908;94;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083909;99;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083910;72;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083911;73;"C";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083912;77;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083913;77;"C";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083914;99;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083915;13;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083916;13;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083917;132;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083918;132;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083919;134;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083920;150;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083921;25;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083922;31;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083923;34;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083924;39;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083925;42;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083926;44;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083927;57;"D";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083928;78;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083929;148;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083930;17;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083931;28;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083932;32;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083933;46;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083934;48;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083935;61;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083936;77;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083937;98;"A";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083938;98;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083939;28;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083940;38;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083941;46;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083942;52;"B";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083943;48;"C";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083944;100;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083945;105;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083946;110;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083947;111;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083948;124;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083949;14;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083950;150;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083951;17;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083952;33;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083953;38;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083954;41;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083955;43;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083956;45;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083957;52;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083958;54;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083959;56;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083960;63;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083961;72;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083962;78;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083963;79;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083964;8;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083965;82;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083966;87;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083967;89;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083968;91;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083969;95;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;5083970;98;"";"";;;21;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;33233164;101;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247589;115;;33233165;101;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083971;1;"C";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083972;1;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083973;11;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083974;13;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083975;15;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083976;2;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083977;3;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083978;4;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083979;5;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083980;7;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083981;9;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083982;1;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083983;1;"B";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083984;10;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083985;12;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083986;14;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083987;16;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083988;17;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083989;6;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247590;116;;5083990;8;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060084;1;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060085;7;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060086;3;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060087;4;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060088;5;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060089;6;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060090;2;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247591;117;;5060091;8;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060139;20;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060140;20;"B";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060141;10;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060142;11;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060143;12;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060144;13;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060145;15;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060146;16;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060147;18;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060148;19;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060149;21;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060150;22;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060151;24;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060152;33;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060153;37;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060154;5;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060155;22;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060156;5;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060157;22;"B";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060158;1;"BIS";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060159;14;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060160;17;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060161;2;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060162;20;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060163;23;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060164;25;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060165;26;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060166;27;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060167;28;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060168;29;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060169;3;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060170;30;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060171;31;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060172;32;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060173;34;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060174;35;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060175;36;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060176;4;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060177;6;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060178;7;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060179;8;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;5060180;9;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;32512223;39;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247592;118;;32512224;41;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058158;1;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058159;10;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058160;11;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058161;13;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058162;16;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058163;17;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058164;19;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058165;2;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058166;23;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058167;35;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058168;37;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058169;39;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058170;4;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058171;41;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058172;43;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058173;45;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058174;47;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058175;49;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058176;5;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058177;51;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058178;53;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058179;6;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058180;7;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058181;9;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058182;11;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058183;23;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058184;3;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058185;18;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058186;3;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058187;8;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058188;17;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058189;3;"B";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058190;12;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058191;14;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058192;15;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058193;20;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058194;21;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058195;22;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058196;24;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247593;119;;5058197;25;"";"";;;20;"0";"";"";"";"";"";"";"";"";
