"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2020";"646";"0";"QUOTA EX ECA SU TARI ALLA PROVINCIA";5000.00;5000.00;0.00;
"2020";"646";"1";"F.P.V. QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2020";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";1042.40;1042.40;635.40;
"2020";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";1957.60;0.00;0.00;
"2020";"668";"0";"ACQUISTO BENI FUNZIONI GENERALI TECNICHE";13950.00;13535.65;11459.47;
"2020";"668";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI TECNICHE";3050.00;0.00;0.00;
"2020";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";52660.00;52073.07;43459.51;
"2020";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";6109.76;0.00;0.00;
"2020";"674";"0";"SERVIZI DI SANIFICAZIONE E DISINFEZIONE";2572.25;2572.25;1427.40;
"2020";"674";"1";"F.P.V. SERVIZI DI SANIFICAZIONE E DISINFEZIONE";0.00;0.00;0.00;
"2020";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2020";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2020";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";1200.00;0.00;0.00;
"2020";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2020";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";10000.00;9787.93;9787.93;
"2020";"710";"1";"F.P.V. IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";0.00;0.00;0.00;
"2020";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";88213.90;76563.75;76048.42;
"2020";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";3386.10;0.00;0.00;
"2020";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";18886.25;18886.25;18886.25;
"2020";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";613.75;0.00;0.00;
"2020";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2020";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2020";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";5528.88;5528.88;5528.88;
"2020";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";171.12;0.00;0.00;
"2020";"899";"0";"Fondo di Riserva Ordinario";16000.00;0.00;0.00;
"2020";"899";"1";"Fondo di Riserva di Cassa";0.00;0.00;0.00;
"2020";"900";"0";"FONDO DI RISERVA (fuori uso)";0.00;0.00;0.00;
"2020";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";25000.00;15407.96;15407.96;
"2020";"9002";"0";"RITENUTE ERARIALI";60000.00;34352.37;34352.37;
"2020";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";10000.00;2821.18;2821.18;
"2020";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";150000.00;51657.28;51657.28;
"2020";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";2000.00;470.21;470.21;
"2020";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";2000.00;0.00;0.00;
"2020";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";5000.00;1000.00;1000.00;
"2020";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";0.00;0.00;0.00;
"2020";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2020";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";5000.00;0.00;0.00;
"2020";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA' (fuori uso)";0.00;0.00;0.00;
"2020";"901";"1";"Fondo Crediti Dubbia Esigibilit�";17500.00;0.00;0.00;
"2020";"910";"0";"SERVIZI SCOLASTICI";35500.00;33478.66;25934.50;
"2020";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2020";"980";"0";"ACQUISTO BENI PER LE SCUOLE";3450.00;2526.92;2379.72;
"2020";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
"2021";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;735.52;735.52;
"2021";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2021";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";15073.97;15009.97;11369.97;
"2021";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2021";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";1400.00;1348.12;1348.12;
"2021";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2021";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";113805.21;101270.33;90811.92;
"2021";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";7000.00;0.00;0.00;
"2021";"180";"0";"SERVIZI IN CONVENZIONE";47000.00;47000.00;23693.38;
"2021";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2021";"1810";"0";"SPESE PER SERVIZI SOCIALI";60000.00;54644.47;38493.19;
"2021";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2021";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;10565.00;10565.00;
"2021";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2021";"1851";"0";"CONTRIBUTI STATALI ASSISTENZIALI";21905.01;12668.92;10175.99;
"2021";"1851";"1";"F.P.V. CONTRIBUTI STATALI ASSISTENZIALI";1190.12;0.00;0.00;
"2021";"1852";"0";"TRASFERIMENTI ALLE IMPRESE";13574.10;13574.10;13574.10;
"2021";"1852";"1";"F.P.V. TRASFERIMENTI ALLE IMPRESE";0.00;0.00;0.00;
"2021";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";14412.00;14335.46;14335.46;
"2021";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";6088.00;0.00;0.00;
"2021";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";20000.00;18178.00;18178.00;
"2021";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2021";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2021";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2021";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";852000.00;89379.72;12004.40;
"2021";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";28703.44;0.00;0.00;
"2021";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2021";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";100000.00;0.00;0.00;
"2021";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2021";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";39500.00;31100.25;8653.03;
"2021";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2021";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";79558.18;79558.18;79558.18;
"2021";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";7479.74;0.00;0.00;
"2021";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2021";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2021";"2999";"0";"RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2021";"2999";"1";"F.P.V. RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2021";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";8000.00;7200.80;5387.71;
"2021";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2021";"301";"0";"ACQUISTO CARBURANTE";4500.00;2840.93;2518.89;
"2021";"301";"1";"F.P.V. ACQUISTO CARBURANTI";0.00;0.00;0.00;
"2021";"302";"0";"ACQUISTO STAMPATI E ARTICOLI VARI";4500.00;3059.91;2871.53;
"2021";"302";"1";"F.P.V. ACQUISTO STAMPATI E ARTICOLI VARI";0.00;0.00;0.00;
"2021";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";225350.00;0.00;0.00;
"2021";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2021";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";26160.00;22489.18;17191.70;
"2021";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";0.00;0.00;0.00;
"2021";"521";"0";"UTENZE E CANONI";88000.00;87938.29;69762.96;
"2021";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2021";"522";"0";"SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";52100.00;49480.75;44272.25;
"2021";"522";"1";"F.P.V. SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";0.00;0.00;0.00;
"2021";"523";"0";"SPESE DI TESORERIA";3000.00;3000.00;0.00;
"2021";"523";"1";"F.P.V. SPESE DI TESORERIA";0.00;0.00;0.00;
"2021";"524";"0";"SPESE PER POLIZZE ASSICURATIVE";23000.00;22976.25;22976.25;
"2021";"524";"1";"F.P.V. SPESE PER POLIZZE ASSICURATIVE";0.00;0.00;0.00;
"2021";"525";"0";"SPESE PER INCARICO D.P.O.";2000.00;1649.44;0.00;
"2021";"525";"1";"F.P.V. SPESE PER INCARICO D.P.O.";0.00;0.00;0.00;
"2021";"526";"0";"SPESE PER CANONI SOFTWARE";20300.00;19959.20;12395.20;
"2021";"526";"1";"F.P.V. SPESE PER CANONI SOFTWARE";0.00;0.00;0.00;
"2021";"527";"0";"SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";5500.00;4550.00;732.00;
"2021";"527";"1";"F.P.V. SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";0.00;0.00;0.00;
"2021";"528";"0";"SPESE PER ASSISTENZA HARDWARE";1850.00;1830.00;1830.00;
"2021";"528";"1";"F.P.V. SPESE PER ASSISTENZA HARDWARE";0.00;0.00;0.00;
"2021";"529";"0";"SPESE PER NUCLEO DI VALUTAZIONE";1000.00;800.00;599.97;
"2021";"529";"1";"F.P.V. SPESE PER NUCLEO DI VALUTAZIONE";0.00;0.00;0.00;
"2021";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";2523.05;2523.05;2523.05;
"2021";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";20.95;0.00;0.00;
"2021";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";90000.00;88340.81;88340.81;
"2021";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";2202.45;0.00;0.00;
"2021";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";22000.00;20292.38;15540.41;
"2021";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2021";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";24000.00;23228.96;23228.96;
"2021";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2021";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";8200.00;7566.85;7566.85;
"2021";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";330.92;0.00;0.00;
"2021";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2021";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2021";"646";"0";"QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2021";"646";"1";"F.P.V. QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2021";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";3957.60;2924.60;2924.60;
"2021";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2021";"668";"0";"ACQUISTO BENI PER MANUTENZIONI ORDINARIE";6695.40;6191.88;4015.88;
"2021";"668";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONI ORDINARIE";2354.60;0.00;0.00;
"2021";"669";"0";"ACQUISTO BENI PER MANUTENZIONE IMPIANTI";2033.65;1652.97;1652.97;
"2021";"669";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONE IMPIANTI";3966.35;0.00;0.00;
"2021";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";18015.38;17522.02;17267.27;
"2021";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";7744.38;0.00;0.00;
"2021";"674";"0";"SERVIZI DI SANIFICAZIONE E DISINFEZIONE";5000.00;75.15;75.15;
"2021";"674";"1";"F.P.V. SERVIZI DI SANIFICAZIONE E DISINFEZIONE";0.00;0.00;0.00;
"2021";"675";"0";"MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";8000.00;7993.24;4516.24;
"2021";"675";"1";"F.P.V. MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";0.00;0.00;0.00;
"2021";"676";"0";"MANUTENZIONE STRADE COMUNALI";10119.80;9760.00;5856.00;
"2021";"676";"1";"F.P.V. MANUTENZIONI STRADE COMUNALI";780.20;0.00;0.00;
"2021";"677";"0";"MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";5414.40;4654.32;4654.32;
"2021";"677";"1";"F.P.V. MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";585.60;0.00;0.00;
"2021";"678";"0";"MANUTENZIONE AUTOMEZZI";3000.00;2533.69;1579.92;
"2021";"678";"1";"F.P.V. MNUTENZIONE AUTOMEZZI COMUNALI";0.00;0.00;0.00;
"2021";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2021";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2021";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";1200.00;0.00;0.00;
"2021";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2021";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";10000.00;9811.63;9811.63;
"2021";"710";"1";"F.P.V. IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";0.00;0.00;0.00;
"2021";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";87000.00;82686.15;82203.03;
"2021";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";3386.10;0.00;0.00;
"2021";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";19526.68;19526.53;19526.53;
"2021";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";587.07;0.00;0.00;
"2021";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";5000.00;3806.40;3806.40;
"2021";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";10000.00;0.00;0.00;
"2021";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";5871.12;5871.12;5871.12;
"2021";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2021";"899";"0";"Fondo di Riserva Ordinario";6000.00;0.00;0.00;
"2021";"899";"1";"Fondo di Riserva di Cassa";0.00;0.00;0.00;
"2021";"900";"0";"FONDO DI RISERVA (fuori uso)";0.00;0.00;0.00;
"2021";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";25000.00;19021.84;19021.84;
"2021";"9002";"0";"RITENUTE ERARIALI";60000.00;42841.15;42841.15;
"2021";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";10000.00;3648.82;3648.82;
"2021";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";150000.00;61696.13;61696.13;
"2021";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";2000.00;434.04;434.04;
"2021";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";2000.00;0.00;0.00;
"2021";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";20000.00;18967.73;10756.50;
"2021";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";0.00;0.00;0.00;
"2021";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2021";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";5000.00;0.00;0.00;
"2021";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA' (fuori uso)";0.00;0.00;0.00;
"2021";"901";"1";"Fondo Crediti Dubbia Esigibilit�";95550.00;0.00;0.00;
"2021";"910";"0";"SERVIZI SCOLASTICI";5000.00;4756.25;4756.25;
"2021";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2021";"911";"0";"SPESE PER SERVIZIO MENSA";45000.00;38424.89;34176.32;
"2021";"911";"1";"F.P.V. SPESE PER SERVIZIO MENSA";0.00;0.00;0.00;
"2021";"980";"0";"ACQUISTO BENI PER LE SCUOLE";3300.00;719.75;0.00;
"2021";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
"2022";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;1863.24;1863.24;
"2022";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2022";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";12000.00;9230.00;4570.00;
"2022";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2022";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";1911.77;1609.55;1609.55;
"2022";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2022";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";113931.00;105326.58;98721.78;
"2022";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2022";"180";"0";"SERVIZI IN CONVENZIONE";53000.00;53000.00;27535.23;
"2022";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2022";"1810";"0";"SPESE PER SERVIZI SOCIALI";60000.00;60000.00;41681.91;
"2022";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2022";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;11240.00;11240.00;
"2022";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2022";"1851";"0";"CONTRIBUTI STATALI ASSISTENZIALI";6190.12;3658.10;3658.10;
"2022";"1851";"1";"F.P.V. CONTRIBUTI STATALI ASSISTENZIALI";8000.00;0.00;0.00;
"2022";"1852";"0";"TRASFERIMENTI ALLE IMPRESE";0.00;0.00;0.00;
"2022";"1852";"1";"F.P.V. TRASFERIMENTI ALLE IMPRESE";0.00;0.00;0.00;
"2022";"1853";"0";"SPESE PER ADEGUAMENTO SISTEMI DIGITALI";0.00;0.00;0.00;
"2022";"1853";"1";"F.P.V. SPESE PER ADEGUAMENTO SISTEMI DIGITALI";0.00;0.00;0.00;
"2022";"1900";"0";"SPESE PER P.N.R.R. - ABILITAZIONE AL CLOUD PER LE PA LOCALI - MIS. 1.2.";1067.00;0.00;0.00;
"2022";"1900";"1";"F.P.V. SPESE PER P.N.R.R. - ABILITAZIONE AL CLOUD PER LE PA LOCALI - MIS. 1.2.";0.00;0.00;0.00;
"2022";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";20088.00;16897.63;15275.03;
"2022";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";0.00;0.00;0.00;
"2022";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";20000.00;927.20;927.20;
"2022";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2022";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2022";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2022";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";832000.00;54291.50;14291.50;
"2022";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";26703.44;0.00;0.00;
"2022";"2050";"0";"SPESE PER P.N.R.R. - ESTENSIONE UTILIZZO PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID-CIE - MIS. 1.4.4.";0.00;0.00;0.00;
"2022";"2050";"1";"F.P.V. SPESE PER P.N.R.R. - ESTENSIONE UTILIZZO PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID-CIE - MIS. 1.4.4.";0.00;0.00;0.00;
"2022";"2051";"0";"SPESE PER P.N.R.R. - ADOZIONE APP IO - MIS. 1.4.3.";87.00;0.00;0.00;
"2022";"2051";"1";"F.P.V. SPESE PER P.N.R.R. - ADOZIONE APP IO - MIS. 1.4.3.";0.00;0.00;0.00;
"2022";"2052";"0";"SPESE PER P.N.R.R. - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - MIS. 1.4.1.";3550.00;0.00;0.00;
"2022";"2052";"1";"F.P.V. SPESE PER P.N.R.R. - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - MIS. 1.4.1.";0.00;0.00;0.00;
"2022";"2053";"0";"SPESE PER P.N.R.R. - M2C4 - TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - 2.2 INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICENZA ENERGETICA DEI COMUNI";50000.00;50000.00;16850.00;
"2022";"2053";"1";"F.P.V. SPESE PER P.N.R.R. - M2C4 - TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - 2.2 INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICENZA ENERGETICA DEI COMUNI";0.00;0.00;0.00;
"2022";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2022";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";100000.00;0.00;0.00;
"2022";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2022";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";593.82;593.82;0.00;
"2022";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";22406.18;0.00;0.00;
"2022";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";135479.74;125193.81;110537.81;
"2022";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";0.00;0.00;0.00;
"2022";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2022";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2022";"2999";"0";"RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2022";"2999";"1";"F.P.V. RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2022";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";6000.00;5546.67;4656.01;
"2022";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2022";"301";"0";"ACQUISTO CARBURANTE";4500.00;3819.38;3525.38;
"2022";"301";"1";"F.P.V. ACQUISTO CARBURANTI";0.00;0.00;0.00;
"2022";"302";"0";"ACQUISTO STAMPATI E ARTICOLI VARI";3500.00;3483.96;3483.96;
"2022";"302";"1";"F.P.V. ACQUISTO STAMPATI E ARTICOLI VARI";0.00;0.00;0.00;
"2022";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";395000.00;0.00;0.00;
"2022";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2022";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";54000.00;53477.55;47887.10;
"2022";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";0.00;0.00;0.00;
"2022";"521";"0";"UTENZE E CANONI";100500.00;90500.00;58414.81;
