"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"T";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"16";"";"";"";"Pubblico";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"1";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"2";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"A";"";"";"";"";"36050";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"B";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"C";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"D";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONA";"E";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"10";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"11";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"16";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"";"";"";"";"";"";"2";"7";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"1";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"10";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"10";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"2";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"3";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"3";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"A";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"A";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"B";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CASONETTO";"C";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CERESONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"21";"";"";"";"Industria";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
