"RMSW";"PEAK";"BATT";"TEMP";
"0.32";"0.32";"4.35";"15";
"0.32";"0.33";"4.16";"6";
"0.32";"0.33";"4.2";"10";
"0.32";"0.33";"4.2";"11";
"0.32";"0.33";"4.2";"11";
"0.32";"0.33";"4.2";"13";
"0.32";"0.33";"4.2";"15";
"0.32";"0.33";"4.2";"16";
"0.32";"0.33";"4.2";"17";
"0.32";"0.33";"4.2";"17";
"0.32";"0.33";"4.24";"11";
"0.32";"0.33";"4.24";"15";
"0.32";"0.33";"4.24";"16";
"0.32";"0.33";"4.24";"16";
"0.32";"0.33";"4.24";"18";
"0.32";"0.33";"4.24";"18";
"0.32";"0.33";"4.28";"21";
"0.32";"0.33";"4.28";"8";
"0.32";"0.33";"4.28";"8";
"0.32";"0.33";"4.28";"8";
"0.32";"0.33";"4.31";"19";
"0.32";"0.33";"4.31";"20";
"0.32";"0.33";"4.31";"20";
"0.32";"0.33";"4.35";"13";
"0.32";"0.33";"4.35";"15";
"0.32";"0.33";"4.35";"20";
"0.32";"0.33";"4.35";"21";
"0.32";"0.34";"4.16";"10";
"0.32";"0.34";"4.16";"3";
"0.32";"0.34";"4.2";"10";
"0.32";"0.34";"4.2";"12";
"0.32";"0.34";"4.2";"17";
"0.32";"0.34";"4.24";"15";
"0.32";"0.34";"4.28";"17";
"0.32";"0.34";"4.31";"12";
"0.32";"0.34";"4.31";"19";
"0.32";"0.34";"4.35";"18";
"0.32";"0.34";"4.35";"20";
"0.33";"0.3";"4.2";"12";
"0.33";"0.33";"4.2";"14";
"0.33";"0.33";"4.28";"18";
"0.33";"0.34";"4.16";"12";
"0.33";"0.34";"4.16";"13";
"0.33";"0.34";"4.16";"13";
"0.33";"0.34";"4.16";"6";
"0.33";"0.34";"4.16";"6";
"0.33";"0.34";"4.2";"10";
"0.33";"0.34";"4.2";"16";
"0.33";"0.34";"4.2";"16";
"0.33";"0.34";"4.2";"17";
"0.33";"0.34";"4.2";"17";
"0.33";"0.34";"4.24";"11";
"0.33";"0.34";"4.24";"19";
"0.33";"0.34";"4.24";"19";
"0.33";"0.34";"4.28";"12";
"0.33";"0.34";"4.31";"10";
"0.33";"0.34";"4.31";"15";
"0.33";"0.34";"4.35";"16";
"0.33";"0.35";"4.16";"15";
"0.33";"0.35";"4.16";"5";
"0.33";"0.35";"4.2";"13";
"0.33";"0.35";"4.2";"14";
"0.33";"0.35";"4.2";"16";
"0.33";"0.35";"4.2";"16";
"0.33";"0.35";"4.2";"5";
"0.33";"0.35";"4.2";"5";
"0.33";"0.35";"4.24";"13";
"0.33";"0.35";"4.31";"18";
"0.33";"0.35";"4.31";"19";
"0.33";"0.35";"4.31";"8";
"0.33";"0.35";"4.35";"16";
"0.33";"0.35";"4.35";"20";
"0.33";"0.36";"4.16";"4";
"0.34";"0.34";"4.2";"-1";
"0.34";"0.35";"4.2";"7";
"0.34";"0.35";"4.2";"8";
"0.34";"0.35";"4.24";"18";
"0.34";"0.35";"4.31";"21";
"0.34";"0.35";"4.35";"15";
"0.34";"0.36";"4.16";"11";
"0.34";"0.36";"4.2";"13";
"0.34";"0.36";"4.2";"-2";
"0.34";"0.36";"4.28";"15";
"0.34";"0.36";"4.35";"13";
"0.34";"0.36";"4.35";"15";
"0.34";"0.42";"4.2";"20";
"0.35";"0.28";"4.2";"13";
"0.35";"0.35";"4.2";"10";
"0.35";"0.36";"4.16";"0";
"0.35";"0.36";"4.16";"5";
"0.35";"0.36";"4.16";"9";
"0.35";"0.36";"4.2";"6";
"0.35";"0.36";"4.24";"6";
"0.35";"0.36";"4.31";"11";
"0.35";"0.36";"4.31";"18";
"0.35";"0.36";"4.35";"15";
"0.35";"0.37";"4.16";"0";
"0.35";"0.37";"4.2";"5";
"0.35";"0.37";"4.2";"5";
"0.35";"0.37";"4.28";"18";
"0.35";"0.37";"4.31";"8";
"0.35";"0.4";"4.2";"14";
"0.35";"0.42";"4.16";"13";
"0.36";"0.25";"4.2";"15";
"0.36";"0.36";"4.28";"15";
"0.36";"0.37";"4.16";"-2";
"0.36";"0.37";"4.2";"-1";
"0.36";"0.37";"4.2";"7";
"0.36";"0.38";"4.35";"8";
"0.36";"0.42";"4.16";"8";
"0.37";"0.2";"4.2";"11";
"0.37";"0.31";"4.2";"12";
"0.37";"0.37";"4.24";"8";
"0.37";"0.38";"4.16";"-4";
"0.37";"0.38";"4.16";"7";
"0.37";"0.38";"4.2";"3";
"0.37";"0.39";"4.2";"1";
"0.37";"0.39";"4.2";"-1";
"0.37";"0.39";"4.2";"10";
"0.37";"0.39";"4.2";"13";
"0.37";"0.39";"4.28";"1";
"0.37";"0.4";"4.24";"18";
"0.38";"0.24";"4.16";"11";
"0.38";"0.37";"4.16";"13";
"0.38";"0.37";"4.2";"11";
"0.38";"0.39";"4.13";"-2";
"0.38";"0.39";"4.16";"1";
"0.38";"0.39";"4.2";"-1";
"0.38";"0.39";"4.2";"5";
"0.38";"0.39";"4.2";"7";
"0.38";"0.39";"4.24";"2";
"0.38";"0.4";"4.16";"2";
"0.38";"0.4";"4.16";"4";
"0.38";"0.4";"4.16";"9";
"0.38";"0.4";"4.2";"10";
"0.38";"0.4";"4.2";"-3";
"0.38";"0.4";"4.24";"6";
"0.38";"0.41";"4.2";"6";
"0.38";"0.41";"4.2";"7";
"0.38";"0.41";"4.2";"8";
"0.39";"0.37";"4.2";"15";
"0.39";"0.39";"4.16";"2";
"0.39";"0.39";"4.16";"3";
"0.39";"0.39";"4.16";"-3";
"0.39";"0.39";"4.16";"-5";
"0.39";"0.39";"4.2";"-1";
"0.39";"0.39";"4.2";"-3";
"0.39";"0.4";"4.13";"2";
"0.39";"0.4";"4.16";"0";
"0.39";"0.4";"4.16";"13";
"0.39";"0.4";"4.16";"-3";
"0.39";"0.4";"4.16";"-3";
"0.39";"0.4";"4.16";"-3";
"0.39";"0.4";"4.16";"-3";
"0.39";"0.4";"4.16";"-3";
"0.39";"0.4";"4.16";"-4";
"0.39";"0.4";"4.16";"-4";
"0.39";"0.4";"4.16";"6";
"0.39";"0.4";"4.2";"-1";
"0.39";"0.4";"4.2";"2";
"0.39";"0.4";"4.2";"3";
"0.39";"0.4";"4.24";"11";
"0.39";"0.41";"4.16";"0";
"0.39";"0.41";"4.16";"-1";
"0.39";"0.41";"4.16";"8";
"0.39";"0.41";"4.16";"9";
"0.39";"0.41";"4.2";"-1";
"0.39";"0.41";"4.2";"11";
"0.39";"0.41";"4.2";"11";
"0.39";"0.41";"4.2";"14";
"0.39";"0.41";"4.2";"2";
"0.39";"0.41";"4.2";"5";
"0.39";"0.41";"4.2";"6";
"0.39";"0.41";"4.24";"14";
"0.39";"0.41";"4.28";"2";
"0.39";"0.42";"4.16";"10";
"0.39";"0.42";"4.16";"17";
"0.39";"0.42";"4.16";"9";
"0.39";"0.42";"4.24";"8";
"0.39";"0.42";"4.31";"0";
"0.4";"0.39";"4.13";"1";
"0.4";"0.4";"4.16";"0";
"0.4";"0.4";"4.16";"1";
"0.4";"0.4";"4.16";"1";
"0.4";"0.4";"4.16";"-1";
"0.4";"0.4";"4.16";"-1";
"0.4";"0.4";"4.16";"-2";
"0.4";"0.4";"4.16";"-3";
"0.4";"0.4";"4.2";"4";
"0.4";"0.4";"4.24";"-1";
"0.4";"0.41";"4.16";"0";
"0.4";"0.41";"4.16";"0";
"0.4";"0.41";"4.16";"0";
"0.4";"0.41";"4.16";"0";
"0.4";"0.41";"4.16";"1";
"0.4";"0.41";"4.16";"1";
"0.4";"0.41";"4.16";"-1";
"0.4";"0.41";"4.16";"-1";
"0.4";"0.41";"4.16";"-1";
"0.4";"0.41";"4.16";"12";
"0.4";"0.41";"4.16";"15";
"0.4";"0.41";"4.16";"17";
"0.4";"0.41";"4.16";"2";
"0.4";"0.41";"4.16";"-2";
"0.4";"0.41";"4.16";"3";
"0.4";"0.41";"4.16";"6";
"0.4";"0.41";"4.16";"9";
"0.4";"0.41";"4.2";"0";
"0.4";"0.41";"4.2";"1";
"0.4";"0.41";"4.2";"-1";
"0.4";"0.41";"4.2";"-1";
"0.4";"0.41";"4.2";"10";
"0.4";"0.41";"4.2";"2";
"0.4";"0.41";"4.2";"2";
"0.4";"0.41";"4.2";"2";
"0.4";"0.41";"4.2";"2";
"0.4";"0.41";"4.2";"21";
"0.4";"0.41";"4.2";"3";
"0.4";"0.41";"4.2";"3";
"0.4";"0.41";"4.2";"3";
"0.4";"0.41";"4.2";"4";
"0.4";"0.41";"4.2";"5";
"0.4";"0.41";"4.2";"6";
"0.4";"0.41";"4.2";"8";
"0.4";"0.41";"4.2";"8";
"0.4";"0.41";"4.2";"8";
"0.4";"0.41";"4.2";"9";
"0.4";"0.41";"4.24";"14";
"0.4";"0.42";"4.16";"1";
"0.4";"0.42";"4.2";"12";
"0.4";"0.42";"4.2";"12";
"0.4";"0.42";"4.2";"17";
"0.4";"0.42";"4.2";"-4";
"0.4";"0.42";"4.2";"7";
"0.4";"0.42";"4.2";"9";
"0.4";"0.42";"4.2";"9";
"0.4";"0.42";"4.2";"9";
"0.4";"0.44";"4.16";"5";
"0.41";"0.2";"4.24";"16";
"0.41";"0.41";"4.16";"1";
"0.41";"0.41";"4.16";"-1";
"0.41";"0.41";"4.16";"10";
"0.41";"0.41";"4.16";"12";
"0.41";"0.41";"4.16";"15";
"0.41";"0.41";"4.16";"15";
"0.41";"0.41";"4.16";"15";
"0.41";"0.41";"4.16";"18";
"0.41";"0.41";"4.16";"2";
"0.41";"0.41";"4.16";"2";
"0.41";"0.41";"4.16";"20";
"0.41";"0.41";"4.16";"3";
"0.41";"0.41";"4.16";"3";
"0.41";"0.41";"4.16";"4";
"0.41";"0.41";"4.16";"7";
"0.41";"0.41";"4.16";"8";
"0.41";"0.41";"4.16";"8";
"0.41";"0.41";"4.2";"10";
"0.41";"0.41";"4.2";"13";
"0.41";"0.41";"4.2";"13";
"0.41";"0.41";"4.2";"13";
"0.41";"0.41";"4.2";"19";
"0.41";"0.41";"4.2";"2";
"0.41";"0.41";"4.2";"2";
"0.41";"0.41";"4.2";"20";
"0.41";"0.41";"4.2";"20";
"0.41";"0.41";"4.2";"21";
"0.41";"0.41";"4.2";"21";
"0.41";"0.41";"4.2";"3";
"0.41";"0.41";"4.2";"4";
"0.41";"0.41";"4.2";"4";
"0.41";"0.41";"4.2";"5";
"0.41";"0.41";"4.2";"7";
"0.41";"0.41";"4.2";"8";
"0.41";"0.41";"4.2";"9";
"0.41";"0.42";"4.16";"-1";
"0.41";"0.42";"4.16";"10";
"0.41";"0.42";"4.16";"11";
"0.41";"0.42";"4.16";"11";
"0.41";"0.42";"4.16";"11";
"0.41";"0.42";"4.16";"12";
"0.41";"0.42";"4.16";"12";
"0.41";"0.42";"4.16";"12";
"0.41";"0.42";"4.16";"13";
"0.41";"0.42";"4.16";"13";
"0.41";"0.42";"4.16";"14";
"0.41";"0.42";"4.16";"15";
"0.41";"0.42";"4.16";"15";
"0.41";"0.42";"4.16";"15";
"0.41";"0.42";"4.16";"16";
"0.41";"0.42";"4.16";"17";
"0.41";"0.42";"4.16";"18";
"0.41";"0.42";"4.16";"18";
"0.41";"0.42";"4.16";"19";
"0.41";"0.42";"4.16";"19";
"0.41";"0.42";"4.16";"20";
"0.41";"0.42";"4.16";"3";
"0.41";"0.42";"4.16";"3";
"0.41";"0.42";"4.16";"5";
"0.41";"0.42";"4.16";"6";
"0.41";"0.42";"4.16";"6";
"0.41";"0.42";"4.16";"8";
"0.41";"0.42";"4.16";"9";
"0.41";"0.42";"4.16";"9";
"0.41";"0.42";"4.2";"0";
"0.41";"0.42";"4.2";"1";
"0.41";"0.42";"4.2";"10";
"0.41";"0.42";"4.2";"12";
"0.41";"0.42";"4.2";"13";
"0.41";"0.42";"4.2";"13";
"0.41";"0.42";"4.2";"13";
"0.41";"0.42";"4.2";"14";
"0.41";"0.42";"4.2";"14";
"0.41";"0.42";"4.2";"14";
"0.41";"0.42";"4.2";"15";
"0.41";"0.42";"4.2";"15";
"0.41";"0.42";"4.2";"15";
"0.41";"0.42";"4.2";"16";
"0.41";"0.42";"4.2";"16";
"0.41";"0.42";"4.2";"16";
"0.41";"0.42";"4.2";"17";
"0.41";"0.42";"4.2";"17";
"0.41";"0.42";"4.2";"18";
"0.41";"0.42";"4.2";"18";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"19";
"0.41";"0.42";"4.2";"2";
"0.41";"0.42";"4.2";"20";
"0.41";"0.42";"4.2";"20";
"0.41";"0.42";"4.2";"20";
"0.41";"0.42";"4.2";"20";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"21";
"0.41";"0.42";"4.2";"22";
"0.41";"0.42";"4.2";"22";
"0.41";"0.42";"4.2";"22";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"23";
"0.41";"0.42";"4.2";"24";
"0.41";"0.42";"4.2";"4";
"0.41";"0.42";"4.2";"5";
"0.41";"0.42";"4.2";"5";
"0.41";"0.42";"4.2";"5";
"0.41";"0.42";"4.2";"5";
"0.41";"0.42";"4.2";"6";
"0.41";"0.42";"4.2";"6";
"0.41";"0.42";"4.2";"6";
"0.41";"0.42";"4.2";"7";
"0.41";"0.42";"4.2";"7";
"0.41";"0.42";"4.2";"7";
"0.41";"0.42";"4.2";"7";
"0.41";"0.42";"4.2";"9";
"0.41";"0.42";"4.24";"8";
"0.41";"0.43";"4.16";"14";
"0.41";"0.43";"4.16";"9";
"0.41";"0.44";"4.2";"13";
"0.41";"0.44";"4.2";"6";
"0.41";"0.44";"4.24";"12";
"0.42";"0.42";"4.16";"11";
"0.42";"0.42";"4.16";"2";
"0.42";"0.42";"4.16";"8";
"0.42";"0.42";"4.2";"10";
"0.42";"0.42";"4.2";"12";
"0.42";"0.42";"4.2";"15";
"0.42";"0.42";"4.2";"9";
"0.42";"0.43";"4.16";"10";
"0.42";"0.43";"4.16";"10";
"0.42";"0.43";"4.16";"12";
"0.42";"0.43";"4.2";"12";
"0.42";"0.44";"4.16";"-2";
"0.42";"0.44";"4.16";"3";
"0.42";"0.44";"4.2";"8";
"0.42";"0.44";"4.24";"1";
"0.42";"0.45";"4.16";"1";
"0.42";"0.45";"4.16";"7";
"0.42";"0.45";"4.2";"-2";
"0.42";"0.45";"4.24";"15";
"0.42";"0.49";"4.2";"14";
"0.43";"0.43";"4.24";"16";
"0.43";"0.45";"4.16";"2";
"0.43";"0.45";"4.16";"4";
"0.43";"0.45";"4.16";"6";
"0.43";"0.45";"4.2";"1";
"0.43";"0.45";"4.2";"1";
"0.43";"0.45";"4.2";"-1";
"0.43";"0.45";"4.2";"12";
"0.43";"0.45";"4.2";"14";
"0.43";"0.45";"4.2";"2";
"0.43";"0.45";"4.2";"-3";
"0.43";"0.45";"4.2";"-4";
"0.43";"0.45";"4.24";"3";
"0.43";"0.46";"4.16";"5";
"0.43";"0.46";"4.2";"14";
"0.44";"0.44";"4.2";"12";
"0.44";"0.45";"4.16";"8";
"0.44";"0.45";"4.2";"0";
"0.44";"0.45";"4.2";"13";
"0.44";"0.45";"4.2";"13";
"0.44";"0.45";"4.2";"6";
"0.44";"0.45";"4.2";"9";
"0.44";"0.45";"4.2";"9";
"0.44";"0.45";"4.24";"17";
"0.44";"0.46";"4.16";"1";
"0.44";"0.46";"4.16";"-3";
"0.44";"0.46";"4.16";"6";
"0.44";"0.46";"4.2";"13";
"0.44";"0.46";"4.24";"13";
"0.44";"0.46";"4.24";"18";
"0.44";"0.46";"4.24";"9";
"0.44";"0.48";"4.2";"14";
"0.44";"0.48";"4.24";"16";
"0.44";"0.51";"4.24";"16";
"0.45";"0.33";"4.2";"15";
"0.45";"0.46";"4.2";"0";
"0.45";"0.46";"4.2";"1";
"0.45";"0.46";"4.2";"1";
"0.45";"0.46";"4.2";"-1";
"0.45";"0.46";"4.2";"-1";
"0.45";"0.46";"4.2";"13";
"0.45";"0.46";"4.2";"2";
"0.45";"0.46";"4.2";"2";
"0.45";"0.46";"4.2";"5";
"0.45";"0.46";"4.2";"5";
"0.45";"0.46";"4.2";"8";
"0.45";"0.46";"4.24";"16";
"0.45";"0.47";"4.16";"18";
"0.45";"0.47";"4.16";"6";
"0.45";"0.49";"4.2";"12";
"0.46";"0.46";"4.13";"2";
"0.46";"0.46";"4.16";"6";
"0.46";"0.46";"4.2";"-1";
"0.46";"0.46";"4.2";"-1";
"0.46";"0.46";"4.2";"3";
"0.46";"0.46";"4.2";"3";
"0.46";"0.46";"4.2";"-3";
"0.46";"0.46";"4.2";"7";
"0.46";"0.46";"4.2";"8";
"0.46";"0.47";"4.16";"0";
"0.46";"0.47";"4.16";"0";
"0.46";"0.47";"4.16";"2";
"0.46";"0.47";"4.16";"-2";
"0.46";"0.47";"4.16";"-5";
"0.46";"0.47";"4.16";"7";
"0.46";"0.47";"4.16";"7";
"0.46";"0.47";"4.16";"8";
"0.46";"0.47";"4.2";"0";
"0.46";"0.47";"4.2";"1";
"0.46";"0.47";"4.2";"14";
"0.46";"0.47";"4.24";"15";
"0.46";"0.47";"4.24";"20";
"0.46";"0.47";"4.24";"4";
"0.46";"0.48";"4.16";"3";
"0.46";"0.48";"4.2";"10";
"0.46";"0.48";"4.2";"19";
"0.46";"0.48";"4.2";"2";
"0.46";"0.48";"4.2";"9";
"0.47";"0.43";"4.2";"12";
"0.47";"0.44";"4.2";"17";
"0.47";"0.46";"4.2";"13";
"0.47";"0.47";"4.16";"10";
"0.47";"0.47";"4.2";"17";
"0.47";"0.47";"4.2";"3";
"0.47";"0.47";"4.2";"-4";
"0.47";"0.48";"4.13";"-2";
"0.47";"0.48";"4.13";"-4";
"0.47";"0.48";"4.16";"1";
"0.47";"0.48";"4.16";"2";
"0.47";"0.48";"4.16";"-3";
"0.47";"0.48";"4.16";"-3";
"0.47";"0.48";"4.16";"-4";
"0.47";"0.48";"4.16";"8";
"0.47";"0.48";"4.2";"-1";
"0.47";"0.48";"4.2";"13";
"0.47";"0.48";"4.2";"-2";
"0.47";"0.48";"4.2";"4";
"0.47";"0.48";"4.2";"-4";
"0.47";"0.48";"4.2";"5";
"0.47";"0.48";"4.2";"6";
"0.47";"0.48";"4.24";"18";
"0.47";"0.48";"4.24";"18";
"0.47";"0.48";"4.28";"18";
"0.47";"0.49";"4.16";"0";
"0.47";"0.49";"4.2";"0";
"0.47";"0.49";"4.2";"-6";
"0.47";"0.49";"4.2";"8";
"0.47";"0.49";"4.2";"8";
"0.47";"0.49";"4.28";"8";
"0.47";"0.5";"4.2";"0";
"0.48";"0.48";"4.2";"-3";
"0.48";"0.48";"4.2";"9";
"0.48";"0.48";"4.28";"17";
"0.48";"0.49";"4.13";"-4";
"0.48";"0.49";"4.16";"0";
"0.48";"0.49";"4.16";"-1";
"0.48";"0.49";"4.16";"13";
"0.48";"0.49";"4.16";"-3";
"0.48";"0.49";"4.16";"-3";
"0.48";"0.49";"4.16";"-3";
"0.48";"0.49";"4.16";"-4";
"0.48";"0.49";"4.16";"5";
"0.48";"0.49";"4.16";"7";
"0.48";"0.49";"4.16";"7";
"0.48";"0.49";"4.16";"8";
"0.48";"0.49";"4.2";"0";
"0.48";"0.49";"4.2";"11";
"0.48";"0.49";"4.2";"15";
"0.48";"0.49";"4.2";"15";
"0.48";"0.49";"4.2";"2";
"0.48";"0.49";"4.2";"-3";
"0.48";"0.49";"4.2";"4";
"0.48";"0.49";"4.2";"4";
"0.48";"0.49";"4.2";"-4";
"0.48";"0.49";"4.2";"5";
"0.48";"0.49";"4.2";"9";
"0.48";"0.49";"4.2";"9";
"0.48";"0.49";"4.24";"-1";
"0.48";"0.49";"4.24";"13";
"0.48";"0.49";"4.24";"16";
"0.48";"0.49";"4.24";"17";
"0.48";"0.49";"4.24";"17";
"0.48";"0.49";"4.24";"18";
"0.48";"0.49";"4.24";"21";
"0.48";"0.49";"4.24";"21";
"0.48";"0.49";"4.24";"24";
"0.48";"0.49";"4.24";"7";
"0.48";"0.49";"4.28";"14";
"0.48";"0.49";"4.28";"14";
"0.48";"0.49";"4.28";"15";
"0.48";"0.49";"4.28";"16";
"0.48";"0.49";"4.28";"19";
"0.48";"0.49";"4.28";"22";
"0.48";"0.5";"4.16";"12";
"0.48";"0.5";"4.16";"-2";
"0.48";"0.5";"4.16";"-4";
"0.48";"0.5";"4.16";"6";
"0.48";"0.5";"4.2";"10";
"0.48";"0.5";"4.2";"10";
"0.48";"0.5";"4.2";"-4";
"0.48";"0.5";"4.24";"21";
"0.48";"0.5";"4.28";"15";
"0.48";"0.5";"4.31";"12";
"0.49";"0.48";"4.2";"12";
"0.49";"0.49";"4.16";"-2";
"0.49";"0.49";"4.24";"8";
"0.49";"0.5";"4.16";"0";
"0.49";"0.5";"4.16";"0";
"0.49";"0.5";"4.16";"1";
"0.49";"0.5";"4.16";"2";
"0.49";"0.5";"4.16";"2";
"0.49";"0.5";"4.16";"-2";
"0.49";"0.5";"4.16";"-2";
"0.49";"0.5";"4.16";"3";
"0.49";"0.5";"4.16";"-3";
"0.49";"0.5";"4.16";"-4";
"0.49";"0.5";"4.16";"8";
"0.49";"0.5";"4.2";"0";
"0.49";"0.5";"4.2";"1";
"0.49";"0.5";"4.2";"1";
"0.49";"0.5";"4.2";"-1";
"0.49";"0.5";"4.2";"-1";
"0.49";"0.5";"4.2";"10";
"0.49";"0.5";"4.2";"12";
"0.49";"0.5";"4.2";"12";
"0.49";"0.5";"4.2";"12";
"0.49";"0.5";"4.2";"13";
"0.49";"0.5";"4.2";"14";
"0.49";"0.5";"4.2";"-3";
"0.49";"0.5";"4.2";"5";
"0.49";"0.5";"4.2";"6";
"0.49";"0.5";"4.2";"7";
"0.49";"0.5";"4.2";"7";
"0.49";"0.5";"4.2";"8";
"0.49";"0.5";"4.2";"8";
"0.49";"0.5";"4.2";"9";
"0.49";"0.5";"4.24";"13";
"0.49";"0.5";"4.24";"21";
"0.49";"0.5";"4.24";"21";
"0.49";"0.5";"4.24";"23";
"0.49";"0.5";"4.28";"11";
"0.49";"0.5";"4.28";"20";
"0.49";"0.5";"4.28";"22";
"0.49";"0.51";"4.16";"0";
"0.49";"0.51";"4.16";"-1";
"0.49";"0.51";"4.16";"12";
"0.49";"0.51";"4.16";"2";
"0.49";"0.51";"4.16";"-2";
"0.49";"0.51";"4.16";"-2";
"0.49";"0.51";"4.16";"6";
"0.49";"0.51";"4.2";"1";
"0.49";"0.51";"4.2";"14";
"0.49";"0.51";"4.2";"15";
"0.49";"0.51";"4.2";"9";
"0.49";"0.52";"4.24";"20";
"0.5";"0.44";"4.24";"16";
"0.5";"0.48";"4.16";"0";
"0.5";"0.5";"4.13";"-3";
"0.5";"0.5";"4.16";"2";
"0.5";"0.5";"4.16";"-4";
"0.5";"0.5";"4.2";"19";
"0.5";"0.5";"4.2";"7";
"0.5";"0.51";"4.16";"0";
"0.5";"0.51";"4.16";"1";
"0.5";"0.51";"4.16";"-1";
"0.5";"0.51";"4.16";"-1";
"0.5";"0.51";"4.16";"10";
"0.5";"0.51";"4.16";"-3";
"0.5";"0.51";"4.16";"5";
"0.5";"0.51";"4.16";"-5";
"0.5";"0.51";"4.16";"9";
"0.5";"0.51";"4.2";"0";
"0.5";"0.51";"4.2";"0";
"0.5";"0.51";"4.2";"0";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"1";
"0.5";"0.51";"4.2";"-1";
"0.5";"0.51";"4.2";"-1";
"0.5";"0.51";"4.2";"-1";
"0.5";"0.51";"4.2";"11";
"0.5";"0.51";"4.2";"11";
"0.5";"0.51";"4.2";"11";
"0.5";"0.51";"4.2";"12";
"0.5";"0.51";"4.2";"13";
"0.5";"0.51";"4.2";"13";
"0.5";"0.51";"4.2";"14";
"0.5";"0.51";"4.2";"15";
"0.5";"0.51";"4.2";"15";
"0.5";"0.51";"4.2";"15";
"0.5";"0.51";"4.2";"16";
"0.5";"0.51";"4.2";"16";
"0.5";"0.51";"4.2";"17";
"0.5";"0.51";"4.2";"18";
"0.5";"0.51";"4.2";"18";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"2";
"0.5";"0.51";"4.2";"-2";
"0.5";"0.51";"4.2";"20";
"0.5";"0.51";"4.2";"20";
"0.5";"0.51";"4.2";"22";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"3";
"0.5";"0.51";"4.2";"4";
"0.5";"0.51";"4.2";"5";
"0.5";"0.51";"4.2";"5";
"0.5";"0.51";"4.2";"6";
"0.5";"0.51";"4.24";"12";
"0.5";"0.51";"4.24";"16";
"0.5";"0.51";"4.24";"17";
"0.5";"0.51";"4.24";"18";
"0.5";"0.51";"4.24";"20";
"0.5";"0.51";"4.24";"21";
"0.5";"0.51";"4.24";"22";
"0.5";"0.52";"4.2";"18";
"0.51";"0.46";"4.16";"-2";
"0.51";"0.49";"4.2";"13";
"0.51";"0.51";"4.16";"4";
"0.51";"0.51";"4.16";"5";
"0.51";"0.51";"4.2";"1";
"0.51";"0.51";"4.2";"13";
"0.51";"0.51";"4.2";"15";
"0.51";"0.51";"4.2";"15";
"0.51";"0.51";"4.2";"15";
"0.51";"0.51";"4.2";"19";
"0.51";"0.51";"4.2";"19";
"0.51";"0.51";"4.2";"23";
"0.51";"0.51";"4.2";"4";
"0.51";"0.51";"4.2";"5";
"0.51";"0.51";"4.2";"7";
"0.51";"0.51";"4.2";"8";
"0.51";"0.51";"4.24";"12";
"0.51";"0.51";"4.24";"13";
"0.51";"0.51";"4.24";"16";
"0.51";"0.51";"4.24";"19";
"0.51";"0.51";"4.24";"20";
"0.51";"0.51";"4.24";"21";
"0.51";"0.51";"4.24";"21";
"0.51";"0.52";"4.09";"-4";
"0.51";"0.52";"4.16";"3";
"0.51";"0.52";"4.2";"0";
"0.51";"0.52";"4.2";"1";
"0.51";"0.52";"4.2";"10";
"0.51";"0.52";"4.2";"10";
"0.51";"0.52";"4.2";"10";
"0.51";"0.52";"4.2";"10";
"0.51";"0.52";"4.2";"11";
"0.51";"0.52";"4.2";"12";
"0.51";"0.52";"4.2";"14";
"0.51";"0.52";"4.2";"15";
"0.51";"0.52";"4.2";"16";
"0.51";"0.52";"4.2";"17";
"0.51";"0.52";"4.2";"17";
"0.51";"0.52";"4.2";"17";
"0.51";"0.52";"4.2";"17";
"0.51";"0.52";"4.2";"21";
"0.51";"0.52";"4.2";"22";
"0.51";"0.52";"4.2";"23";
"0.51";"0.52";"4.2";"23";
"0.51";"0.52";"4.2";"3";
"0.51";"0.52";"4.2";"4";
"0.51";"0.52";"4.2";"-4";
"0.51";"0.52";"4.2";"6";
"0.51";"0.52";"4.2";"9";
"0.51";"0.52";"4.24";"13";
"0.51";"0.52";"4.24";"17";
"0.51";"0.52";"4.24";"17";
"0.51";"0.52";"4.24";"17";
