"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23091,""Verona"",""74"",""1264""";
"23091,""Verona"",""75"",""1173""";
"23091,""Verona"",""76"",""1080""";
"23091,""Verona"",""77"",""1037""";
"23091,""Verona"",""78"",""928""";
"23091,""Verona"",""79"",""895""";
"23091,""Verona"",""80"",""843""";
"23091,""Verona"",""81"",""794""";
"23091,""Verona"",""82"",""697""";
"23091,""Verona"",""83"",""621""";
"23091,""Verona"",""84"",""532""";
"23091,""Verona"",""85"",""500""";
"23091,""Verona"",""86"",""465""";
"23091,""Verona"",""87"",""405""";
"23091,""Verona"",""88"",""303""";
"23091,""Verona"",""89"",""264""";
"23091,""Verona"",""90"",""216""";
"23091,""Verona"",""91"",""185""";
"23091,""Verona"",""92"",""139""";
"23091,""Verona"",""93"",""80""";
"23091,""Verona"",""94"",""43""";
"23091,""Verona"",""95"",""31""";
"23091,""Verona"",""96"",""21""";
"23091,""Verona"",""97"",""22""";
"23091,""Verona"",""98"",""18""";
"23091,""Verona"",""99"",""11""";
"23091,""Verona"",""Maggiore o uguale 100"",""12""";
"23092,""Veronella"",""01"",""28""";
"23092,""Veronella"",""02"",""38""";
"23092,""Veronella"",""0"",""27""";
"23092,""Veronella"",""03"",""32""";
"23092,""Veronella"",""04"",""31""";
"23092,""Veronella"",""05"",""24""";
"23092,""Veronella"",""06"",""28""";
"23092,""Veronella"",""07"",""32""";
"23092,""Veronella"",""08"",""33""";
"23092,""Veronella"",""09"",""20""";
"23092,""Veronella"",""10"",""28""";
"23092,""Veronella"",""11"",""21""";
"23092,""Veronella"",""12"",""22""";
"23092,""Veronella"",""13"",""30""";
"23092,""Veronella"",""14"",""21""";
"23092,""Veronella"",""15"",""29""";
"23092,""Veronella"",""16"",""27""";
"23092,""Veronella"",""17"",""25""";
"23092,""Veronella"",""18"",""24""";
"23092,""Veronella"",""19"",""21""";
"23092,""Veronella"",""20"",""24""";
"23092,""Veronella"",""21"",""26""";
"23092,""Veronella"",""22"",""30""";
"23092,""Veronella"",""23"",""18""";
"23092,""Veronella"",""24"",""18""";
"23092,""Veronella"",""25"",""21""";
"23092,""Veronella"",""26"",""24""";
"23092,""Veronella"",""27"",""32""";
"23092,""Veronella"",""28"",""25""";
"23092,""Veronella"",""29"",""37""";
"23092,""Veronella"",""30"",""41""";
"23092,""Veronella"",""31"",""44""";
"23092,""Veronella"",""32"",""41""";
"23092,""Veronella"",""33"",""48""";
"23092,""Veronella"",""34"",""43""";
"23092,""Veronella"",""35"",""47""";
"23092,""Veronella"",""36"",""45""";
"23092,""Veronella"",""37"",""46""";
"23092,""Veronella"",""38"",""51""";
"23092,""Veronella"",""39"",""53""";
"23092,""Veronella"",""40"",""46""";
"23092,""Veronella"",""41"",""52""";
"23092,""Veronella"",""42"",""45""";
"23092,""Veronella"",""43"",""42""";
"23092,""Veronella"",""44"",""39""";
"23092,""Veronella"",""45"",""50""";
"23092,""Veronella"",""46"",""42""";
"23092,""Veronella"",""47"",""40""";
"23092,""Veronella"",""48"",""45""";
"23092,""Veronella"",""49"",""41""";
"23092,""Veronella"",""50"",""36""";
"23092,""Veronella"",""51"",""26""";
"23092,""Veronella"",""52"",""28""";
"23092,""Veronella"",""53"",""37""";
"23092,""Veronella"",""54"",""21""";
"23092,""Veronella"",""55"",""29""";
"23092,""Veronella"",""56"",""33""";
"23092,""Veronella"",""57"",""46""";
"23092,""Veronella"",""58"",""31""";
"23092,""Veronella"",""59"",""32""";
"23092,""Veronella"",""60"",""17""";
"23092,""Veronella"",""61"",""27""";
"23092,""Veronella"",""62"",""28""";
"23092,""Veronella"",""63"",""24""";
"23092,""Veronella"",""64"",""22""";
"23092,""Veronella"",""65"",""20""";
"23092,""Veronella"",""66"",""24""";
"23092,""Veronella"",""67"",""12""";
"23092,""Veronella"",""68"",""17""";
"23092,""Veronella"",""69"",""19""";
"23092,""Veronella"",""70"",""22""";
"23092,""Veronella"",""71"",""18""";
"23092,""Veronella"",""72"",""25""";
"23092,""Veronella"",""73"",""16""";
"23092,""Veronella"",""74"",""13""";
"23092,""Veronella"",""75"",""12""";
"23092,""Veronella"",""76"",""6""";
"23092,""Veronella"",""77"",""12""";
"23092,""Veronella"",""78"",""12""";
"23092,""Veronella"",""79"",""12""";
"23092,""Veronella"",""80"",""8""";
"23092,""Veronella"",""81"",""8""";
"23092,""Veronella"",""82"",""7""";
"23092,""Veronella"",""83"",""8""";
"23092,""Veronella"",""84"",""10""";
"23092,""Veronella"",""85"",""2""";
"23092,""Veronella"",""86"",""3""";
"23092,""Veronella"",""87"",""6""";
"23092,""Veronella"",""88"",""4""";
"23092,""Veronella"",""89"",""3""";
"23092,""Veronella"",""90"",""1""";
"23092,""Veronella"",""91"",""1""";
"23092,""Veronella"",""92"",""1""";
"23092,""Veronella"",""93"",""1""";
"23092,""Veronella"",""94"",""0""";
"23092,""Veronella"",""95"",""0""";
"23092,""Veronella"",""96"",""0""";
"23092,""Veronella"",""97"",""0""";
"23092,""Veronella"",""98"",""0""";
"23092,""Veronella"",""99"",""0""";
"23092,""Veronella"",""Maggiore o uguale 100"",""0""";
"23093,""Vestenanova"",""01"",""12""";
"23093,""Vestenanova"",""0"",""14""";
"23093,""Vestenanova"",""02"",""11""";
"23093,""Vestenanova"",""03"",""14""";
"23093,""Vestenanova"",""04"",""21""";
"23093,""Vestenanova"",""05"",""9""";
"23093,""Vestenanova"",""06"",""20""";
"23093,""Vestenanova"",""07"",""13""";
"23093,""Vestenanova"",""08"",""19""";
"23093,""Vestenanova"",""09"",""16""";
"23093,""Vestenanova"",""10"",""10""";
"23093,""Vestenanova"",""11"",""10""";
"23093,""Vestenanova"",""12"",""11""";
"23093,""Vestenanova"",""13"",""10""";
"23093,""Vestenanova"",""14"",""16""";
"23093,""Vestenanova"",""15"",""12""";
"23093,""Vestenanova"",""16"",""17""";
"23093,""Vestenanova"",""17"",""15""";
"23093,""Vestenanova"",""18"",""12""";
"23093,""Vestenanova"",""19"",""18""";
"23093,""Vestenanova"",""20"",""19""";
"23093,""Vestenanova"",""21"",""15""";
"23093,""Vestenanova"",""22"",""18""";
"23093,""Vestenanova"",""23"",""21""";
"23093,""Vestenanova"",""24"",""14""";
"23093,""Vestenanova"",""25"",""24""";
"23093,""Vestenanova"",""26"",""15""";
"23093,""Vestenanova"",""27"",""27""";
"23093,""Vestenanova"",""28"",""24""";
"23093,""Vestenanova"",""29"",""17""";
"23093,""Vestenanova"",""30"",""21""";
"23093,""Vestenanova"",""31"",""24""";
"23093,""Vestenanova"",""32"",""18""";
"23093,""Vestenanova"",""33"",""16""";
"23093,""Vestenanova"",""34"",""16""";
"23093,""Vestenanova"",""35"",""14""";
"23093,""Vestenanova"",""36"",""21""";
"23093,""Vestenanova"",""37"",""17""";
"23093,""Vestenanova"",""38"",""19""";
"23093,""Vestenanova"",""39"",""22""";
"23093,""Vestenanova"",""40"",""12""";
"23093,""Vestenanova"",""41"",""22""";
"23093,""Vestenanova"",""42"",""16""";
"23093,""Vestenanova"",""43"",""24""";
"23093,""Vestenanova"",""44"",""28""";
"23093,""Vestenanova"",""45"",""30""";
"23093,""Vestenanova"",""46"",""14""";
"23093,""Vestenanova"",""47"",""22""";
"23093,""Vestenanova"",""48"",""22""";
"23093,""Vestenanova"",""49"",""13""";
"23093,""Vestenanova"",""50"",""22""";
"23093,""Vestenanova"",""51"",""23""";
"23093,""Vestenanova"",""52"",""15""";
"23093,""Vestenanova"",""53"",""24""";
"23093,""Vestenanova"",""54"",""12""";
"23093,""Vestenanova"",""55"",""21""";
"23093,""Vestenanova"",""56"",""26""";
"23093,""Vestenanova"",""57"",""20""";
"23093,""Vestenanova"",""58"",""17""";
"23093,""Vestenanova"",""59"",""24""";
"23093,""Vestenanova"",""60"",""20""";
"23093,""Vestenanova"",""61"",""19""";
"23093,""Vestenanova"",""62"",""15""";
"23093,""Vestenanova"",""63"",""11""";
"23093,""Vestenanova"",""64"",""13""";
"23093,""Vestenanova"",""65"",""17""";
"23093,""Vestenanova"",""66"",""15""";
"23093,""Vestenanova"",""67"",""4""";
"23093,""Vestenanova"",""68"",""5""";
"23093,""Vestenanova"",""69"",""9""";
"23093,""Vestenanova"",""70"",""10""";
"23093,""Vestenanova"",""71"",""6""";
"23093,""Vestenanova"",""72"",""6""";
"23093,""Vestenanova"",""73"",""13""";
"23093,""Vestenanova"",""74"",""13""";
"23093,""Vestenanova"",""75"",""14""";
"23093,""Vestenanova"",""76"",""8""";
"23093,""Vestenanova"",""77"",""8""";
"23093,""Vestenanova"",""78"",""7""";
"23093,""Vestenanova"",""79"",""13""";
"23093,""Vestenanova"",""80"",""6""";
"23093,""Vestenanova"",""81"",""3""";
"23093,""Vestenanova"",""82"",""8""";
"23093,""Vestenanova"",""83"",""4""";
"23093,""Vestenanova"",""84"",""3""";
"23093,""Vestenanova"",""85"",""2""";
"23093,""Vestenanova"",""86"",""5""";
"23093,""Vestenanova"",""87"",""3""";
"23093,""Vestenanova"",""88"",""3""";
"23093,""Vestenanova"",""89"",""2""";
"23093,""Vestenanova"",""90"",""1""";
"23093,""Vestenanova"",""91"",""2""";
"23093,""Vestenanova"",""92"",""1""";
"23093,""Vestenanova"",""93"",""1""";
"23093,""Vestenanova"",""94"",""1""";
"23093,""Vestenanova"",""95"",""0""";
"23093,""Vestenanova"",""96"",""0""";
"23093,""Vestenanova"",""97"",""0""";
"23093,""Vestenanova"",""98"",""0""";
"23093,""Vestenanova"",""99"",""0""";
"23093,""Vestenanova"",""Maggiore o uguale 100"",""0""";
"23094,""Vigasio"",""01"",""62""";
"23094,""Vigasio"",""02"",""56""";
"23094,""Vigasio"",""03"",""66""";
"23094,""Vigasio"",""04"",""55""";
"23094,""Vigasio"",""05"",""61""";
"23094,""Vigasio"",""0"",""60""";
"23094,""Vigasio"",""06"",""51""";
"23094,""Vigasio"",""07"",""53""";
"23094,""Vigasio"",""08"",""61""";
"23094,""Vigasio"",""09"",""68""";
"23094,""Vigasio"",""10"",""36""";
"23094,""Vigasio"",""11"",""53""";
"23094,""Vigasio"",""12"",""48""";
"23094,""Vigasio"",""13"",""44""";
"23094,""Vigasio"",""14"",""46""";
"23094,""Vigasio"",""15"",""58""";
"23094,""Vigasio"",""16"",""52""";
"23094,""Vigasio"",""17"",""48""";
"23094,""Vigasio"",""18"",""45""";
"23094,""Vigasio"",""19"",""40""";
"23094,""Vigasio"",""20"",""53""";
"23094,""Vigasio"",""21"",""46""";
"23094,""Vigasio"",""22"",""45""";
"23094,""Vigasio"",""23"",""55""";
"23094,""Vigasio"",""24"",""58""";
"23094,""Vigasio"",""25"",""53""";
"23094,""Vigasio"",""26"",""38""";
"23094,""Vigasio"",""27"",""47""";
"23094,""Vigasio"",""28"",""67""";
"23094,""Vigasio"",""29"",""66""";
"23094,""Vigasio"",""30"",""59""";
"23094,""Vigasio"",""31"",""90""";
"23094,""Vigasio"",""32"",""84""";
"23094,""Vigasio"",""33"",""79""";
"23094,""Vigasio"",""34"",""99""";
"23094,""Vigasio"",""35"",""79""";
"23094,""Vigasio"",""36"",""82""";
"23094,""Vigasio"",""37"",""82""";
"23094,""Vigasio"",""38"",""115""";
"23094,""Vigasio"",""39"",""86""";
"23094,""Vigasio"",""40"",""90""";
"23094,""Vigasio"",""41"",""93""";
"23094,""Vigasio"",""42"",""106""";
"23094,""Vigasio"",""43"",""115""";
"23094,""Vigasio"",""44"",""92""";
"23094,""Vigasio"",""45"",""94""";
"23094,""Vigasio"",""46"",""91""";
"23094,""Vigasio"",""47"",""95""";
"23094,""Vigasio"",""48"",""74""";
"23094,""Vigasio"",""49"",""69""";
"23094,""Vigasio"",""50"",""79""";
"23094,""Vigasio"",""51"",""62""";
"23094,""Vigasio"",""52"",""76""";
"23094,""Vigasio"",""53"",""71""";
"23094,""Vigasio"",""54"",""48""";
"23094,""Vigasio"",""55"",""58""";
"23094,""Vigasio"",""56"",""59""";
"23094,""Vigasio"",""57"",""63""";
"23094,""Vigasio"",""58"",""63""";
"23094,""Vigasio"",""59"",""49""";
"23094,""Vigasio"",""60"",""46""";
"23094,""Vigasio"",""61"",""48""";
"23094,""Vigasio"",""62"",""52""";
"23094,""Vigasio"",""63"",""60""";
"23094,""Vigasio"",""64"",""48""";
"23094,""Vigasio"",""65"",""52""";
"23094,""Vigasio"",""66"",""53""";
"23094,""Vigasio"",""67"",""34""";
"23094,""Vigasio"",""68"",""36""";
"23094,""Vigasio"",""69"",""36""";
"23094,""Vigasio"",""70"",""38""";
"23094,""Vigasio"",""71"",""34""";
"23094,""Vigasio"",""72"",""30""";
"23094,""Vigasio"",""73"",""44""";
"23094,""Vigasio"",""74"",""31""";
"23094,""Vigasio"",""75"",""30""";
"23094,""Vigasio"",""76"",""23""";
"23094,""Vigasio"",""77"",""19""";
"23094,""Vigasio"",""78"",""12""";
"23094,""Vigasio"",""79"",""18""";
"23094,""Vigasio"",""80"",""13""";
"23094,""Vigasio"",""81"",""19""";
"23094,""Vigasio"",""82"",""21""";
"23094,""Vigasio"",""83"",""15""";
"23094,""Vigasio"",""84"",""11""";
"23094,""Vigasio"",""85"",""13""";
"23094,""Vigasio"",""86"",""9""";
"23094,""Vigasio"",""87"",""9""";
"23094,""Vigasio"",""88"",""7""";
"23094,""Vigasio"",""89"",""3""";
"23094,""Vigasio"",""90"",""5""";
"23094,""Vigasio"",""91"",""5""";
"23094,""Vigasio"",""92"",""2""";
"23094,""Vigasio"",""93"",""1""";
"23094,""Vigasio"",""94"",""0""";
"23094,""Vigasio"",""95"",""0""";
"23094,""Vigasio"",""96"",""0""";
"23094,""Vigasio"",""97"",""0""";
"23094,""Vigasio"",""98"",""0""";
"23094,""Vigasio"",""99"",""0""";
"23094,""Vigasio"",""Maggiore o uguale 100"",""0""";
"23095,""Villa Bartolomea"",""01"",""23""";
"23095,""Villa Bartolomea"",""02"",""29""";
"23095,""Villa Bartolomea"",""03"",""29""";
"23095,""Villa Bartolomea"",""0"",""36""";
"23095,""Villa Bartolomea"",""04"",""35""";
"23095,""Villa Bartolomea"",""05"",""27""";
"23095,""Villa Bartolomea"",""06"",""30""";
"23095,""Villa Bartolomea"",""07"",""32""";
"23095,""Villa Bartolomea"",""08"",""35""";
"23095,""Villa Bartolomea"",""09"",""27""";
"23095,""Villa Bartolomea"",""10"",""29""";
"23095,""Villa Bartolomea"",""11"",""20""";
"23095,""Villa Bartolomea"",""12"",""25""";
"23095,""Villa Bartolomea"",""13"",""21""";
"23095,""Villa Bartolomea"",""14"",""24""";
"23095,""Villa Bartolomea"",""15"",""21""";
"23095,""Villa Bartolomea"",""16"",""30""";
"23095,""Villa Bartolomea"",""17"",""20""";
"23095,""Villa Bartolomea"",""18"",""23""";
"23095,""Villa Bartolomea"",""19"",""20""";
"23095,""Villa Bartolomea"",""20"",""26""";
"23095,""Villa Bartolomea"",""21"",""30""";
"23095,""Villa Bartolomea"",""22"",""15""";
"23095,""Villa Bartolomea"",""23"",""27""";
"23095,""Villa Bartolomea"",""24"",""34""";
"23095,""Villa Bartolomea"",""25"",""29""";
"23095,""Villa Bartolomea"",""26"",""31""";
"23095,""Villa Bartolomea"",""27"",""33""";
"23095,""Villa Bartolomea"",""28"",""28""";
"23095,""Villa Bartolomea"",""29"",""37""";
"23095,""Villa Bartolomea"",""30"",""29""";
"23095,""Villa Bartolomea"",""31"",""35""";
"23095,""Villa Bartolomea"",""32"",""49""";
"23095,""Villa Bartolomea"",""33"",""37""";
"23095,""Villa Bartolomea"",""34"",""47""";
"23095,""Villa Bartolomea"",""35"",""43""";
"23095,""Villa Bartolomea"",""36"",""39""";
"23095,""Villa Bartolomea"",""37"",""36""";
"23095,""Villa Bartolomea"",""38"",""51""";
"23095,""Villa Bartolomea"",""39"",""52""";
"23095,""Villa Bartolomea"",""40"",""49""";
"23095,""Villa Bartolomea"",""41"",""52""";
"23095,""Villa Bartolomea"",""42"",""36""";
"23095,""Villa Bartolomea"",""43"",""36""";
"23095,""Villa Bartolomea"",""44"",""56""";
"23095,""Villa Bartolomea"",""45"",""55""";
"23095,""Villa Bartolomea"",""46"",""54""";
"23095,""Villa Bartolomea"",""47"",""39""";
"23095,""Villa Bartolomea"",""48"",""49""";
"23095,""Villa Bartolomea"",""49"",""32""";
"23095,""Villa Bartolomea"",""50"",""51""";
"23095,""Villa Bartolomea"",""51"",""34""";
"23095,""Villa Bartolomea"",""52"",""34""";
"23095,""Villa Bartolomea"",""53"",""39""";
"23095,""Villa Bartolomea"",""54"",""26""";
"23095,""Villa Bartolomea"",""55"",""43""";
"23095,""Villa Bartolomea"",""56"",""50""";
"23095,""Villa Bartolomea"",""57"",""31""";
"23095,""Villa Bartolomea"",""58"",""35""";
"23095,""Villa Bartolomea"",""59"",""27""";
"23095,""Villa Bartolomea"",""60"",""51""";
"23095,""Villa Bartolomea"",""61"",""42""";
"23095,""Villa Bartolomea"",""62"",""40""";
"23095,""Villa Bartolomea"",""63"",""34""";
"23095,""Villa Bartolomea"",""64"",""31""";
"23095,""Villa Bartolomea"",""65"",""38""";
"23095,""Villa Bartolomea"",""66"",""42""";
"23095,""Villa Bartolomea"",""67"",""28""";
"23095,""Villa Bartolomea"",""68"",""33""";
"23095,""Villa Bartolomea"",""69"",""29""";
"23095,""Villa Bartolomea"",""70"",""26""";
"23095,""Villa Bartolomea"",""71"",""17""";
"23095,""Villa Bartolomea"",""72"",""36""";
"23095,""Villa Bartolomea"",""73"",""30""";
"23095,""Villa Bartolomea"",""74"",""31""";
"23095,""Villa Bartolomea"",""75"",""29""";
"23095,""Villa Bartolomea"",""76"",""22""";
"23095,""Villa Bartolomea"",""77"",""26""";
"23095,""Villa Bartolomea"",""78"",""24""";
"23095,""Villa Bartolomea"",""79"",""22""";
"23095,""Villa Bartolomea"",""80"",""19""";
"23095,""Villa Bartolomea"",""81"",""18""";
"23095,""Villa Bartolomea"",""82"",""19""";
"23095,""Villa Bartolomea"",""83"",""16""";
"23095,""Villa Bartolomea"",""84"",""12""";
"23095,""Villa Bartolomea"",""85"",""14""";
"23095,""Villa Bartolomea"",""86"",""10""";
"23095,""Villa Bartolomea"",""87"",""7""";
"23095,""Villa Bartolomea"",""88"",""11""";
"23095,""Villa Bartolomea"",""89"",""7""";
"23095,""Villa Bartolomea"",""90"",""1""";
"23095,""Villa Bartolomea"",""91"",""5""";
"23095,""Villa Bartolomea"",""92"",""2""";
"23095,""Villa Bartolomea"",""93"",""5""";
"23095,""Villa Bartolomea"",""94"",""0""";
"23095,""Villa Bartolomea"",""95"",""1""";
"23095,""Villa Bartolomea"",""96"",""1""";
"23095,""Villa Bartolomea"",""97"",""0""";
"23095,""Villa Bartolomea"",""98"",""0""";
"23095,""Villa Bartolomea"",""99"",""0""";
"23095,""Villa Bartolomea"",""Maggiore o uguale 100"",""0""";
"23096,""Villafranca di Verona"",""01"",""167""";
"23096,""Villafranca di Verona"",""0"",""139""";
"23096,""Villafranca di Verona"",""02"",""158""";
"23096,""Villafranca di Verona"",""03"",""186""";
"23096,""Villafranca di Verona"",""04"",""192""";
"23096,""Villafranca di Verona"",""05"",""166""";
"23096,""Villafranca di Verona"",""06"",""195""";
"23096,""Villafranca di Verona"",""07"",""155""";
"23096,""Villafranca di Verona"",""08"",""156""";
"23096,""Villafranca di Verona"",""09"",""147""";
"23096,""Villafranca di Verona"",""10"",""156""";
"23096,""Villafranca di Verona"",""11"",""175""";
"23096,""Villafranca di Verona"",""12"",""167""";
"23096,""Villafranca di Verona"",""13"",""172""";
"23096,""Villafranca di Verona"",""14"",""159""";
"23096,""Villafranca di Verona"",""15"",""166""";
"23096,""Villafranca di Verona"",""16"",""170""";
"23096,""Villafranca di Verona"",""17"",""175""";
"23096,""Villafranca di Verona"",""18"",""168""";
"23096,""Villafranca di Verona"",""19"",""173""";
"23096,""Villafranca di Verona"",""20"",""155""";
"23096,""Villafranca di Verona"",""21"",""182""";
"23096,""Villafranca di Verona"",""22"",""172""";
"23096,""Villafranca di Verona"",""23"",""168""";
"23096,""Villafranca di Verona"",""24"",""224""";
"23096,""Villafranca di Verona"",""25"",""163""";
"23096,""Villafranca di Verona"",""26"",""202""";
"23096,""Villafranca di Verona"",""27"",""194""";
"23096,""Villafranca di Verona"",""28"",""216""";
"23096,""Villafranca di Verona"",""29"",""185""";
"23096,""Villafranca di Verona"",""30"",""190""";
"23096,""Villafranca di Verona"",""31"",""207""";
"23096,""Villafranca di Verona"",""32"",""221""";
"23096,""Villafranca di Verona"",""33"",""219""";
"23096,""Villafranca di Verona"",""34"",""234""";
"23096,""Villafranca di Verona"",""35"",""249""";
"23096,""Villafranca di Verona"",""36"",""253""";
"23096,""Villafranca di Verona"",""37"",""248""";
"23096,""Villafranca di Verona"",""38"",""309""";
"23096,""Villafranca di Verona"",""39"",""271""";
"23096,""Villafranca di Verona"",""40"",""275""";
"23096,""Villafranca di Verona"",""41"",""274""";
"23096,""Villafranca di Verona"",""42"",""296""";
"23096,""Villafranca di Verona"",""43"",""276""";
"23096,""Villafranca di Verona"",""44"",""322""";
"23096,""Villafranca di Verona"",""45"",""306""";
"23096,""Villafranca di Verona"",""46"",""304""";
"23096,""Villafranca di Verona"",""47"",""277""";
"23096,""Villafranca di Verona"",""48"",""298""";
"23096,""Villafranca di Verona"",""49"",""244""";
"23096,""Villafranca di Verona"",""50"",""259""";
"23096,""Villafranca di Verona"",""51"",""235""";
"23096,""Villafranca di Verona"",""52"",""222""";
"23096,""Villafranca di Verona"",""53"",""192""";
"23096,""Villafranca di Verona"",""54"",""213""";
"23096,""Villafranca di Verona"",""55"",""195""";
"23096,""Villafranca di Verona"",""56"",""217""";
"23096,""Villafranca di Verona"",""57"",""186""";
"23096,""Villafranca di Verona"",""58"",""186""";
"23096,""Villafranca di Verona"",""59"",""182""";
"23096,""Villafranca di Verona"",""60"",""163""";
"23096,""Villafranca di Verona"",""61"",""190""";
"23096,""Villafranca di Verona"",""62"",""185""";
"23096,""Villafranca di Verona"",""63"",""199""";
"23096,""Villafranca di Verona"",""64"",""198""";
"23096,""Villafranca di Verona"",""65"",""159""";
"23096,""Villafranca di Verona"",""66"",""199""";
"23096,""Villafranca di Verona"",""67"",""128""";
"23096,""Villafranca di Verona"",""68"",""137""";
"23096,""Villafranca di Verona"",""69"",""148""";
"23096,""Villafranca di Verona"",""70"",""131""";
"23096,""Villafranca di Verona"",""71"",""133""";
"23096,""Villafranca di Verona"",""72"",""169""";
"23096,""Villafranca di Verona"",""73"",""157""";
"23096,""Villafranca di Verona"",""74"",""141""";
"23096,""Villafranca di Verona"",""75"",""124""";
"23096,""Villafranca di Verona"",""76"",""104""";
"23096,""Villafranca di Verona"",""77"",""111""";
"23096,""Villafranca di Verona"",""78"",""119""";
"23096,""Villafranca di Verona"",""79"",""94""";
"23096,""Villafranca di Verona"",""80"",""87""";
"23096,""Villafranca di Verona"",""81"",""90""";
"23096,""Villafranca di Verona"",""82"",""72""";
"23096,""Villafranca di Verona"",""83"",""62""";
"23096,""Villafranca di Verona"",""84"",""68""";
"23096,""Villafranca di Verona"",""85"",""39""";
"23096,""Villafranca di Verona"",""86"",""43""";
"23096,""Villafranca di Verona"",""87"",""36""";
"23096,""Villafranca di Verona"",""88"",""32""";
"23096,""Villafranca di Verona"",""89"",""20""";
"23096,""Villafranca di Verona"",""90"",""19""";
"23096,""Villafranca di Verona"",""91"",""10""";
"23096,""Villafranca di Verona"",""92"",""20""";
"23096,""Villafranca di Verona"",""93"",""8""";
"23096,""Villafranca di Verona"",""94"",""5""";
"23096,""Villafranca di Verona"",""95"",""3""";
"23096,""Villafranca di Verona"",""96"",""3""";
"23096,""Villafranca di Verona"",""97"",""2""";
"23096,""Villafranca di Verona"",""98"",""1""";
"23096,""Villafranca di Verona"",""99"",""1""";
"23096,""Villafranca di Verona"",""Maggiore o uguale 100"",""1""";
"23097,""Zevio"",""01"",""75""";
"23097,""Zevio"",""02"",""80""";
"23097,""Zevio"",""03"",""99""";
"23097,""Zevio"",""04"",""84""";
"23097,""Zevio"",""05"",""83""";
"23097,""Zevio"",""06"",""84""";
"23097,""Zevio"",""07"",""89""";
"23097,""Zevio"",""0"",""84""";
"23097,""Zevio"",""08"",""94""";
"23097,""Zevio"",""09"",""73""";
"23097,""Zevio"",""10"",""72""";
"23097,""Zevio"",""11"",""81""";
"23097,""Zevio"",""12"",""87""";
"23097,""Zevio"",""13"",""75""";
"23097,""Zevio"",""14"",""83""";
"23097,""Zevio"",""15"",""69""";
"23097,""Zevio"",""16"",""69""";
"23097,""Zevio"",""17"",""66""";
"23097,""Zevio"",""18"",""64""";
"23097,""Zevio"",""19"",""77""";
"23097,""Zevio"",""20"",""71""";
"23097,""Zevio"",""21"",""60""";
"23097,""Zevio"",""22"",""71""";
"23097,""Zevio"",""23"",""72""";
"23097,""Zevio"",""24"",""78""";
"23097,""Zevio"",""25"",""75""";
"23097,""Zevio"",""26"",""75""";
"23097,""Zevio"",""27"",""93""";
"23097,""Zevio"",""28"",""76""";
"23097,""Zevio"",""29"",""73""";
"23097,""Zevio"",""30"",""105""";
"23097,""Zevio"",""31"",""103""";
"23097,""Zevio"",""32"",""89""";
"23097,""Zevio"",""33"",""112""";
"23097,""Zevio"",""34"",""129""";
"23097,""Zevio"",""35"",""105""";
"23097,""Zevio"",""36"",""128""";
"23097,""Zevio"",""37"",""143""";
"23097,""Zevio"",""38"",""134""";
"23097,""Zevio"",""39"",""129""";
"23097,""Zevio"",""40"",""145""";
"23097,""Zevio"",""41"",""132""";
"23097,""Zevio"",""42"",""151""";
"23097,""Zevio"",""43"",""163""";
"23097,""Zevio"",""44"",""161""";
"23097,""Zevio"",""45"",""136""";
"23097,""Zevio"",""46"",""121""";
"23097,""Zevio"",""47"",""138""";
"23097,""Zevio"",""48"",""135""";
"23097,""Zevio"",""49"",""113""";
"23097,""Zevio"",""50"",""120""";
"23097,""Zevio"",""51"",""110""";
"23097,""Zevio"",""52"",""102""";
"23097,""Zevio"",""53"",""111""";
"23097,""Zevio"",""54"",""78""";
"23097,""Zevio"",""55"",""87""";
"23097,""Zevio"",""56"",""77""";
"23097,""Zevio"",""57"",""100""";
"23097,""Zevio"",""58"",""86""";
"23097,""Zevio"",""59"",""94""";
"23097,""Zevio"",""60"",""67""";
"23097,""Zevio"",""61"",""83""";
"23097,""Zevio"",""62"",""76""";
"23097,""Zevio"",""63"",""74""";
"23097,""Zevio"",""64"",""77""";
"23097,""Zevio"",""65"",""71""";
"23097,""Zevio"",""66"",""56""";
"23097,""Zevio"",""67"",""53""";
"23097,""Zevio"",""68"",""57""";
"23097,""Zevio"",""69"",""68""";
"23097,""Zevio"",""70"",""61""";
"23097,""Zevio"",""71"",""57""";
"23097,""Zevio"",""72"",""56""";
"23097,""Zevio"",""73"",""51""";
"23097,""Zevio"",""74"",""63""";
"23097,""Zevio"",""75"",""57""";
"23097,""Zevio"",""76"",""39""";
"23097,""Zevio"",""77"",""44""";
"23097,""Zevio"",""78"",""51""";
"23097,""Zevio"",""79"",""37""";
"23097,""Zevio"",""80"",""30""";
"23097,""Zevio"",""81"",""20""";
"23097,""Zevio"",""82"",""29""";
"23097,""Zevio"",""83"",""23""";
"23097,""Zevio"",""84"",""18""";
"23097,""Zevio"",""85"",""22""";
"23097,""Zevio"",""86"",""9""";
"23097,""Zevio"",""87"",""14""";
"23097,""Zevio"",""88"",""11""";
"23097,""Zevio"",""89"",""9""";
"23097,""Zevio"",""90"",""14""";
"23097,""Zevio"",""91"",""8""";
"23097,""Zevio"",""92"",""5""";
"23097,""Zevio"",""93"",""2""";
"23097,""Zevio"",""94"",""1""";
"23097,""Zevio"",""95"",""0""";
"23097,""Zevio"",""96"",""0""";
"23097,""Zevio"",""97"",""0""";
