"Utenti";"Utenti di ritorno";"Ore";"Output MBytes";"Input MBytes";"Giorno";"Nuove utenze";"Durata Media";"Connessioni"
"1238";"1214";"849.20";"6513";"52643";"10/12/2018";"24";"0.29";"2919"
"1233";"1216";"784.38";"5559";"46559";"11/12/2018";"17";"0.28";"2784"
"1266";"1248";"798.20";"4550";"49791";"12/12/2018";"18";"0.28";"2885"
"1296";"1287";"718.74";"6983";"50577";"13/12/2018";"9";"0.25";"2882"
"1372";"1358";"842.90";"8010";"47167";"14/12/2018";"14";"0.27";"3095"
"1413";"1407";"350.78";"3683";"20011";"15/12/2018";"6";"0.15";"2406"
"841";"838";"238.89";"1015";"9951";"16/12/2018";"3";"0.16";"1488"
"1255";"1245";"798.80";"4968";"39574";"17/12/2018";"10";"0.28";"2825"
"1260";"1244";"671.07";"4230";"35414";"18/12/2018";"16";"0.27";"2498"
"1290";"1273";"788.43";"7343";"48490";"19/12/2018";"17";"0.28";"2827"
"1396";"1386";"728.45";"4101";"42891";"20/12/2018";"10";"0.26";"2835"
"1557";"1551";"709.12";"3731";"49564";"21/12/2018";"6";"0.23";"3094"
"1605";"1593";"343.39";"2321";"23838";"22/12/2018";"12";"0.13";"2655"
"1228";"1223";"252.05";"2439";"15405";"23/12/2018";"5";"0.13";"1882"
"1383";"1377";"336.97";"2776";"20520";"24/12/2018";"6";"0.15";"2293"
"666";"665";"150.57";"1119";"8614";"25/12/2018";"1";"0.16";"963"
"822";"818";"202.99";"2200";"9798";"26/12/2018";"4";"0.17";"1225"
"1163";"1129";"767.45";"4246";"41697";"27/12/2018";"34";"0.31";"2503"
"1195";"1179";"810.52";"4773";"41464";"28/12/2018";"16";"0.32";"2531"
"1173";"1155";"376.70";"3621";"22767";"29/12/2018";"18";"0.19";"2002"
"849";"845";"218.06";"2009";"14437";"30/12/2018";"4";"0.16";"1325"
"0";"0";"0.00";"0";"0";"31/12/2018";"12";"0.00";"0"
"662";"658";"213.49";"2024";"12132";"01/01/2019";"4";"0.21";"1037"
