"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2017";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";17.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;150.00;150.00;
"2018";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2018";"1";"C.D.U.";3.00;45.00;45.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"1";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;100.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2018";"10";"AGIBILITA'";1.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2018";"10";"C.D.U.";2.00;30.00;30.00;
"2018";"10";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"10";"DENUNCE SISMICHE";15.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";3.00;250.00;200.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;250.00;250.00;
"2018";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";3.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE";6.00;0.00;0.00;
"2018";"11";"C.D.U.";6.00;90.00;75.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"11";"DENUNCE SISMICHE";13.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2018";"12";"C.D.U.";1.00;15.00;15.00;
"2018";"12";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"12";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;50.00;
"2018";"2";"_";1.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2018";"2";"C.D.U.";8.00;120.00;120.00;
"2018";"2";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";5.00;1946.00;1896.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;100.00;
"2018";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2018";"3";"C.D.U.";3.00;30.00;30.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"3";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;196.00;196.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2018";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"4";"C.D.U.";2.00;30.00;30.00;
"2018";"4";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;100.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2018";"5";"C.D.U.";4.00;45.00;45.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"5";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2018";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;100.00;100.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2018";"6";"C.D.U.";4.00;60.00;60.00;
"2018";"6";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;11050.00;3666.00;
"2018";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2018";"7";"C.D.U.";2.00;30.00;30.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;100.00;
"2018";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2018";"8";"C.D.U.";2.00;15.00;15.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"8";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2018";"9";"C.D.U.";2.00;30.00;30.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;100.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;150.00;100.00;
"2019";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";1.00;100.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2019";"10";"C.D.U.";7.00;60.00;30.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";8.00;0.00;200.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2019";"11";"ACCERTAMENTO DI CONFORMITA`";2.00;1000.00;0.00;
"2019";"11";"C.D.U.";2.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2019";"12";"C.D.U.";2.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"12";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;0.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;15.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;0.00;
"2019";"4";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";1.00;516.00;516.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;50.00;0.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;350.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";1.00;100.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;50.00;0.00;
"2019";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;0.00;
"2019";"8";"STRUMENTO URBANISTICO";1.00;260.00;0.00;
"2019";"9";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;50.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;15.00;0.00;
"2020";"1";"C.D.U.";4.00;15.00;15.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"10";"C.D.U.";3.00;30.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";1.00;100.00;0.00;
"2020";"11";"C.D.U.";6.00;0.00;0.00;
"2020";"12";"C.D.U.";4.00;15.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"2";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2020";"2";"C.D.U.";4.00;30.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"2";"SCIA SOSTITUTIVA";1.00;50.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"3";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2020";"3";"C.D.U.";5.00;15.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"3";"SCIA UNICA";1.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"4";"ACCERTAMENTO DI CONFORMITA`";2.00;1000.00;0.00;
"2020";"4";"AGIBILITA'";1.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"4";"C.D.U.";3.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";4.00;100.00;0.00;
"2020";"4";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";1.00;30.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"5";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2020";"7";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2020";"7";"C.D.U.";4.00;30.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;0.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"9";"C.D.U.";5.00;15.00;0.00;
"2021";"1";"C.D.U.";2.00;30.00;15.00;
"2021";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2021";"10";"C.D.U.";5.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE GENERICA";1.00;100.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";5.00;200.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;30.00;0.00;
"2021";"11";"C.D.U.";6.00;45.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2021";"12";"C.D.U.";4.00;0.00;0.00;
"2021";"2";"C.D.U.";7.00;30.00;0.00;
"2021";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";4.00;100.00;0.00;
"2021";"3";"C.D.U.";5.00;30.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"4";"C.D.U.";5.00;30.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";4.00;200.00;0.00;
"2021";"5";"C.D.U.";2.00;0.00;0.00;
"2021";"5";"PERMESSO DI COSTRUIRE";1.00;100.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2021";"6";"C.D.U.";7.00;15.00;0.00;
"2021";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA";2.00;15.00;0.00;
"2021";"7";"C.D.U.";5.00;45.00;0.00;
"2021";"8";"C.D.U.";2.00;15.00;0.00;
"2021";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE";3.00;200.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;30.00;0.00;
"2021";"9";"C.D.U.";5.00;30.00;0.00;
"2022";"1";"C.D.U.";5.00;45.00;0.00;
"2022";"10";"AGIBILITA'";2.00;50.00;0.00;
"2022";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;15.00;0.00;
"2022";"10";"C.D.U.";3.00;15.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";2.00;100.00;0.00;
"2022";"11";"C.D.U.";5.00;60.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";3.00;300.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2022";"12";"C.D.U.";3.00;45.00;0.00;
"2022";"12";"PERMESSO DI COSTRUIRE";5.00;400.00;0.00;
"2022";"2";"C.D.U.";6.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";2.00;100.00;0.00;
"2022";"3";"C.D.U.";4.00;30.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2022";"4";"C.D.U.";5.00;15.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2022";"5";"C.D.U.";2.00;15.00;0.00;
"2022";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"5";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2022";"6";"C.D.U.";2.00;15.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2022";"7";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2022";"7";"C.D.U.";5.00;30.00;0.00;
"2022";"8";"C.D.U.";4.00;15.00;0.00;
"2022";"8";"PERMESSO DI COSTRUIRE";2.00;200.00;0.00;
"2022";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"9";"C.D.U.";3.00;0.00;0.00;
"2022";"9";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";1.00;100.00;0.00;
"2023";"1";"C.D.U.";5.00;45.00;0.00;
"2023";"2";"C.D.U.";2.00;15.00;0.00;
