"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2020";"10";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"10";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"11";"PERMESSO DI COSTRUIRE";"0";2.00;
"2020";"11";"Segnalazione Certificata di Agibilita`";"";6.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2020";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";13.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2020";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2020";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"0";5.00;
"2020";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2020";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2020";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2020";"5";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2020";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2020";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2020";"6";"Comunicazione inizio lavori asseverata";"";7.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"6";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2020";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";4.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"0";4.00;
"2020";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2020";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"8";"PERMESSO DI COSTRUIRE";"0";4.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2020";"9";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"9";"PERMESSO DI COSTRUIRE";"0";5.00;
"2020";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2021";"1";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2021";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2021";"10";"Comunicazione inizio lavori asseverata";"";11.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"10";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";13.00;
"2021";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2021";"11";"Comunicazione inizio lavori asseverata";"";15.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"0";4.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";17.00;
"2021";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"12";"Comunicazione inizio lavori asseverata";"";9.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"0";5.00;
"2021";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2021";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2021";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2021";"3";"Comunicazione inizio lavori asseverata";"";6.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"0";7.00;
"2021";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";14.00;
"2021";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2021";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"4";"Comunicazione inizio lavori asseverata";"";7.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2021";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2021";"5";"Comunicazione inizio lavori asseverata";"";12.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"0";10.00;
"2021";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";14.00;
"2021";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";1.00;
"2021";"6";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"0";4.00;
"2021";"6";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2021";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2021";"7";"Comunicazione inizio lavori asseverata";"";11.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2021";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2021";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2021";"8";"Comunicazione inizio lavori asseverata";"";6.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"9";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"0";3.00;
"2021";"9";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2022";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"1";"CILA superbonus 110";"";6.00;
"2022";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"1";"DENUNCE CEMENTI ARMATI";"";4.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"0";4.00;
"2022";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2022";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2022";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"10";"CILA superbonus 110";"";1.00;
"2022";"10";"Comunicazione inizio lavori asseverata";"";8.00;
"2022";"10";"Segnalazione Certificata di Agibilita`";"";6.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2022";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2022";"11";"CILA superbonus 110";"";19.00;
"2022";"11";"Comunicazione inizio lavori asseverata";"";5.00;
"2022";"11";"DENUNCE CEMENTI ARMATI";"";2.00;
"2022";"11";"Segnalazione Certificata di Agibilita`";"";3.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";14.00;
"2022";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";9.00;
"2022";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"12";"CILA superbonus 110";"";3.00;
"2022";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2022";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2022";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";1.00;
"2022";"2";"CILA superbonus 110";"";9.00;
"2022";"2";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"2";"DENUNCE CEMENTI ARMATI";"";1.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"0";4.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2022";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2022";"3";"CILA superbonus 110";"";6.00;
"2022";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"3";"DENUNCE CEMENTI ARMATI";"";4.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2022";"3";"Segnalazione Certificata di Agibilita`";"";6.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2022";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2022";"4";"CILA superbonus 110";"";7.00;
"2022";"4";"Comunicazione inizio lavori asseverata";"";4.00;
"2022";"4";"DENUNCE CEMENTI ARMATI";"";1.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2022";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"5";"CILA superbonus 110";"";6.00;
"2022";"5";"Comunicazione inizio lavori asseverata";"";11.00;
"2022";"5";"DENUNCE CEMENTI ARMATI";"";1.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2022";"5";"Segnalazione Certificata di Agibilita`";"";11.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2022";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";3.00;
"2022";"6";"CILA superbonus 110";"";5.00;
"2022";"6";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"6";"DENUNCE CEMENTI ARMATI";"";3.00;
"2022";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";11.00;
"2022";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2022";"7";"CILA superbonus 110";"";9.00;
"2022";"7";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"7";"DENUNCE CEMENTI ARMATI";"";1.00;
"2022";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2022";"7";"Segnalazione Certificata di Agibilita`";"";5.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2022";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2022";"8";"CILA superbonus 110";"";1.00;
"2022";"8";"Comunicazione inizio lavori asseverata";"";4.00;
"2022";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2022";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2022";"9";"CILA superbonus 110";"";3.00;
"2022";"9";"Comunicazione inizio lavori asseverata";"";6.00;
"2022";"9";"DENUNCE CEMENTI ARMATI";"";2.00;
"2022";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2023";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2023";"1";"CILA superbonus 110";"";2.00;
"2023";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2023";"1";"DENUNCE CEMENTI ARMATI";"";2.00;
"2023";"1";"Segnalazione Certificata di Agibilita`";"";3.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2023";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2023";"2";"CILA superbonus 110";"";1.00;
"2023";"2";"COMPATIBILITA' PAESAGGISTICA";"0";2.00;
"2023";"2";"Comunicazione inizio lavori asseverata";"";4.00;
"2023";"2";"DENUNCE CEMENTI ARMATI";"";2.00;
"2023";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2023";"2";"Segnalazione Certificata di Agibilita`";"";3.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2023";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2023";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2023";"3";"CILA superbonus 110";"";2.00;
"2023";"3";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2023";"3";"Comunicazione inizio lavori asseverata";"";4.00;
"2023";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2023";"3";"Segnalazione Certificata di Agibilita`";"";5.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2023";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2023";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2023";"4";"Comunicazione inizio lavori asseverata";"";5.00;
"2023";"4";"DENUNCE CEMENTI ARMATI";"";2.00;
"2023";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2023";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";18.00;
"2023";"5";"Comunicazione inizio lavori asseverata";"";5.00;
"2023";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2023";"5";"Segnalazione Certificata di Agibilita`";"";6.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2023";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2023";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2023";"6";"DENUNCE CEMENTI ARMATI";"";2.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2023";"6";"Segnalazione Certificata di Agibilita`";"";7.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
