"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"773";"0";"MUTUO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"774";"0";"MUTUI C.D.P. - IMPORTI RESIDUALI SU MUTUI SCADUTI";0.00;0.00;0.00;
"2018";"775";"0";"MUTUO ADEGUAMENTO OPERE DI URBANIZZAZIONE /LOTTIZZAZIONE RESIDENZIALE LUGHETTO - CAP. U. 5814";0.00;0.00;0.00;
"2018";"776";"0";"ACCENSIONE MUTUO DI E. 464.412,00 CC.DD.PP.";0.00;0.00;0.00;
"2018";"777";"0";"ACCENSIONE MUTUO DI E. 298.000,00 CC.DD.PP.";0.00;0.00;0.00;
"2018";"778";"0";"ACCENSIONE MUTUO DI E. 187.500,00 CC.DD.PP.";0.00;0.00;0.00;
"2018";"779";"0";"ACCENSIONE MUTUO VIA GRAMSCI";0.00;0.00;0.00;
"2018";"780";"0";"MUTUI CASSA DEPOSITI E PRESTITI - RISTRUTTURAZIONE E ADEGUAMENTO FABBRICATO VIA 1 MAGGIO";0.00;0.00;0.00;
"2018";"80";"0";"TARES - SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2018";"800";"0";"DEVOLUZIONE MUTUI PASSIVI CDP";0.00;0.00;0.00;
"2018";"90";"0";"DIRITTI SULLE PUBBLICHE AFFISSIONI";1000.00;675.00;614.00;
"2018";"95";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2018";"96";"0";"FONDO DI SOLIDARITA' COMUNALE";785563.49;785504.59;785504.59;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";113279.00;0.00;0.00;
"2019";"10";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI";0.00;0.00;0.00;
"2019";"100";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO ORDINARIO";0.00;0.00;0.00;
"2019";"1000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-CPDEL";75000.00;53370.85;53370.85;
"2019";"1020";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-INADEL";18000.00;5882.78;5882.78;
"2019";"1040";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-S.S.N.";8000.00;0.00;0.00;
"2019";"1060";"0";"RITENUTE ERARIALI - IRPEF COD. 1001";180000.00;110449.30;110449.30;
"2019";"1080";"0";"RITENUTE ERARIALI - IRPEF COD. 1002";5000.00;0.00;0.00;
"2019";"11";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI - RAVVEDIMENTI OPEROSI DEI CONTRIBUENTI";0.00;0.00;0.00;
"2019";"110";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO PEREQUATIVO";0.00;0.00;0.00;
"2019";"1100";"0";"RITENUTE ERARIALI - IRPEF COD. 1004";20000.00;247.30;247.30;
"2019";"1120";"0";"RITENUTE ERARIALI - IRPEF COD.1005";8000.00;444.63;444.63;
"2019";"1140";"0";"RITENUTE ERARIALI - IRPEF COD. 1007";20000.00;9687.90;9687.90;
"2019";"1160";"0";"RITENUTE ERARIALI - IRPEF COD. 1040";80000.00;14107.25;14107.25;
"2019";"1180";"0";"RITENUTE ERARIALI - IRPEG COD. 1045";4000.00;1068.92;1068.92;
"2019";"1190";"0";"SPLIT PAYMENT";300000.00;241447.06;241447.06;
"2019";"12";"0";"ICI  IMU - AVVISI DI ACCERTAMENTO";16000.00;16000.00;9857.41;
"2019";"120";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO SVILUPPO INVESTI MENTI";0.00;0.00;0.00;
"2019";"1200";"0";"RITENUTE PER RISCATTI ONEROSI";3000.00;925.92;925.92;
"2019";"1220";"0";"RITENUTE PER QUOTE SINDACALI";3000.00;951.24;951.24;
"2019";"1240";"0";"RITENUTE PER CESSIONE 1/5 STIPENDIO";20000.00;6972.84;6972.84;
"2019";"1260";"0";"DEPOSITI CAUZIONALI";30000.00;3525.00;3525.00;
"2019";"1280";"0";"RIMBORSO SPESE ANTICIPATE PER SVOLGIMENTO ELEZIONI/REFERENDUM";0.00;0.00;0.00;
"2019";"1285";"0";"CONTRIBUTO INPS GEST. EX INPDAP ""PROGETTO HCP 2012";0.00;0.00;0.00;
"2019";"1290";"0";"ENTRATE G.A.L. - FONDI COMUNITARI";0.00;0.00;0.00;
"2019";"1291";"0";"ENTRATE G.A.L. - QUOTE SOCIALI";0.00;0.00;0.00;
"2019";"1292";"0";"ENTRATE G.A.L. FONDI COOPERAZIONE INFRATERRITORIALE";0.00;0.00;0.00;
"2019";"1299";"0";"EVENTI METEOROLOGICI 26/09/2007 - INTERVENTI URGENTI DI PROTEZIONE CIVILE - RISARCIMENTO DANNI";0.00;0.00;0.00;
"2019";"13";"0";"IMPOSTA SUGLI IMMOBILI - RISCOSSIONE COATTIVA";109.52;0.00;0.00;
"2019";"130";"0";"TRASFERIMENTI CORRENTI DELLO STATO FINALIZZATI - L.N.68/93 MENSA PERSONALE INSEGNANTE";8100.00;7559.35;7559.35;
"2019";"1300";"0";"SOMME VERSATE DA ENTI O PRIVATI IL CUI IMPORTO DEVE ESSERE DISTRIBUITO O IMPIEGATO";100000.00;42722.32;42722.32;
"2019";"132";"0";"TRASFERIMENTI CORRENTI";30000.00;25354.74;25354.74;
"2019";"1320";"0";"RECUPERO ANTICIPAZIONE SERVIZIO ECONOMATO";2066.00;2065.83;0.00;
"2019";"133";"0";"TRASFERIMENTI CORRENTI - SPESE ELETTORALI";14578.90;14578.90;14578.90;
"2019";"134";"0";"ART. 27 L.448/23.12.98 LIBRI DI TESTO U 3210";3000.00;2965.51;2965.51;
"2019";"1340";"0";"DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2019";"135";"0";"TRASFERIMENTI CORRENTI STATO FINALIZZATI L. 720/84 ICI 1 CASA";0.00;0.00;0.00;
"2019";"136";"0";"TRASFERIMENTI PER MINORI INTROITI IRPEF";15223.28;19801.81;19801.81;
"2019";"137";"0";"CONTRIBUTI IVA GENERALE";0.00;0.00;0.00;
"2019";"138";"0";"TRASFERIMENTI PER RIMBORSO MINOR IMU (PRIMA CASA + TERRENI AGRICOLI)";51828.59;51015.69;51015.69;
"2019";"139";"0";"TRASFERIMENTI MINORE IMU (FUORI PATTO STABILITA')";0.00;0.00;0.00;
"2019";"14";"0";"TASSA SERVIZI INDIVISIBILI";120000.00;120000.00;118610.51;
"2019";"140";"0";"L.R. BARRIERE ARCHITETTONICHE COLLEGATO CON CAP.U 5340";1000.00;0.00;0.00;
"2019";"141";"0";"CONTRIBUTO REGIONALE ATTIVITA' MUSEALI  / ARCHEOLOGICHE ( E + 455) U 3590";0.00;0.00;0.00;
"2019";"144";"0";"CONTRIBUTO REGIONALE LIBRI DI TESTO";7000.00;7000.00;0.00;
"2019";"145";"0";"TRASFERIMENTI REG. BORSE DI STUDIO U 3215";0.00;0.00;0.00;
"2019";"146";"0";"TRASFERIMENTI REGIONALI - SPESE ELETTORALI";0.00;0.00;0.00;
"2019";"15";"0";"IMPOSTA REGIONALE ATTIVITA' PRODUTTIVE";0.00;0.00;0.00;
"2019";"16";"0";"INVIM";0.00;0.00;0.00;
"2019";"160";"0";"CONTRIBUTI REGIONALI PER SOSTEGNO MUSICA GIOVANILE L. R. 8/2009";0.00;0.00;0.00;
"2019";"165";"0";"CONTRIBUTO PIANI DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"166";"0";"CONTRIBUTO REGIONALE - ACCORDO PROGETTO A-UTOPIE (U 3761)";0.00;0.00;0.00;
"2019";"168";"0";"CONTRIBUTO REGIONALE ALLE FAMIGLIE X UTILIZZO ASILO NIDO (U 4885)";5000.00;0.00;0.00;
"2019";"170";"0";"LR 28/91 CONTRIBUTI NON AUTOSUFFICIENTI ASSISTITI A DOMICI LIO U 5260";150000.00;146240.00;146240.00;
"2019";"180";"0";"TRASFERIMENTI  REGIONALI POLITICHE SOCIALI";0.00;0.00;0.00;
"2019";"181";"0";"CONTRIBUTO  REGIONALE";100000.00;84462.58;56118.85;
"2019";"190";"0";"LR 21 E 22/89 ASSEGNAZIONE FONDI REGIONALI PER L'ASSISTENZA DOMICILIARE (E +180 193) U 5200";22240.68;21120.34;21120.34;
"2019";"191";"0";"RECUPERI SERV. REGIONALE DI TELESOCCORSO (E + 200 ) U 5280";0.00;0.00;0.00;
"2019";"192";"0";"L. 431/98 - ASSEGNAZIONE FONDO SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE U4421";0.00;0.00;0.00;
"2019";"193";"0";"LR N. 11/01 ART 11 TRASFERIMENTI FUNZIONI REG.LI CONFERITE";0.00;0.00;0.00;
"2019";"199";"0";"CONTRIBUTO ANG PER ACCORDO DI SOVVENZIONE - GIOVENTU' IN AZIONE -";0.00;0.00;0.00;
"2019";"2";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";65668.79;0.00;0.00;
"2019";"20";"0";"IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PRO FESSIONI";0.00;0.00;0.00;
"2019";"200";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V.CAP 5280";0.00;0.00;0.00;
"2019";"201";"0";"CONTR. REG. A FAMIGLIE CON ANZIANI/DISABILI NONAUTOS.IN CASA U 5350";5000.00;0.00;0.00;
"2019";"202";"0";"ASSEGNAZIONE FONDI PER INTERVENTI RIQUALIFICAZIONE E RISANAMENTO TERRITORIO";0.00;0.00;0.00;
"2019";"203";"0";"LR 8/95 ASSEGNAZIONE FONDI REGIONALI COMMERCIO AREE PUBBL.";0.00;0.00;0.00;
"2019";"204";"0";"CONTRIBUTI U.E. TURISMO - FIN. CAP. U 3867";0.00;0.00;0.00;
"2019";"205";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V. CAP. 5280";0.00;0.00;0.00;
"2019";"206";"0";"PROGETTO HOME CARE PREMIUM";170000.00;109249.50;67260.00;
"2019";"207";"0";"CONTRIBUTO PROVINCIALE MINORI U4880";0.00;0.00;0.00;
"2019";"208";"0";"L.266/2005 - TRASFERIMENTO 5 PER MILLE";2423.53;2339.08;2339.08;
"2019";"210";"0";"PROGETTO GIOVANI IPERATTIVI";0.00;0.00;0.00;
"2019";"220";"0";"DIRITTI ROGITO CONTRATTI CAMPAGNALUPIA U 340/370/790";5294.00;0.00;0.00;
"2019";"225";"0";"DIRITTI ROGITO CONTRATTI ALTRI ENTI";0.00;0.00;0.00;
"2019";"240";"0";"PROVENTI PER ACCESSI";0.00;0.00;0.00;
"2019";"260";"0";"PROVENTI PER NOTIFICAZIONI";0.00;0.00;0.00;
"2019";"270";"0";"RECUPERI PER MINORI SPESE";0.00;0.00;0.00;
"2019";"280";"0";"RIMBORSO SPESA DIVERSI SEGRETERIA";2600.00;5756.66;5732.56;
"2019";"281";"0";"RIMBORSI DIVERSI 2000";0.00;0.00;0.00;
"2019";"283";"0";"SPLIT PAYMENT COMMERCIALE";9000.00;9579.96;9579.96;
"2019";"284";"0";"RIMBORSO SPESE DIVERSE SERV. FINANZ.";49156.68;49156.68;32510.16;
"2019";"285";"0";"RECUPERI SPESE DEL PERSONALE";0.00;0.00;0.00;
"2019";"286";"0";"DL 112/2008 RECUPERI ASSENZE MALATTIA";0.00;0.00;0.00;
"2019";"287";"0";"PROVENTI DA SENTENZE COMMISSIONE TRIBUTARIA";0.00;0.00;0.00;
"2019";"290";"0";"D.L. N.233 DEL 13/03/1992 ART.16-DIRITTI SEGRETERIA UTC";0.00;0.00;0.00;
"2019";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";274941.20;0.00;0.00;
"2019";"30";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";33600.00;35182.89;34477.89;
"2019";"300";"0";"RIMBORSI SPESA DIVERSI";4417.72;5056.03;5056.03;
"2019";"301";"0";"RIMBORSI UNIONE PER PERSONALE URP";3000.00;2000.00;1556.82;
"2019";"31";"0";"IMPOSTA PUBBLICITA' 2002";0.00;0.00;0.00;
"2019";"310";"0";"DIRITTI DI SEGRETERIA U 1640";1150.00;918.99;886.49;
"2019";"320";"0";"DIRITTI SUGLI ATTI DI STATO CIVILE U 1660";0.00;0.00;0.00;
"2019";"330";"0";"DIRITTI CARTE IDENTITA'";18130.00;15540.30;14415.60;
"2019";"333";"0";"CONTRIBUTI ISTAT PER CENSIMENTO";0.00;0.00;0.00;
"2019";"335";"0";"SERVIZIO SOSTITUTIVO CIVILE PER L'INFORMAGIOVANI U 1705";0.00;0.00;0.00;
"2019";"350";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI DI LEGGI, REGOLAMENTI E ORDINANZE SINDACALI DI POLIZIA AMMINISTRATIVA";4550.00;9061.59;7009.54;
"2019";"360";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA";147576.72;149711.46;149711.46;
"2019";"361";"0";"AVANZO UNIONE DA PROVENTI INFRAZIONI AL CDS";50636.26;50636.26;0.00;
"2019";"370";"0";"RECUPERO SPESE TELEFONICHE";0.00;0.00;0.00;
"2019";"380";"0";"RECUPERO CONSUMI DA UTILIZZO PALESTRE SCOLASTICHE";0.00;0.00;0.00;
"2019";"390";"0";"PROVENTI QUOTE MENSA SCOLASTICA - VENDITA BUONI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2019";"40";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA 2011";0.00;0.00;0.00;
"2019";"400";"0";"PROVENTI QUOTE MENSA SCOLASTICA - RECUPERO CONSUMI ENERGET. RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2019";"41";"0";"ADDIZIONALE COMUNALE SUI CONSUMI DI ENERGIA ELETTRICA - SALDO 2000";0.00;0.00;0.00;
"2019";"420";"0";"PROVENTI ABBONAMENTI PER TRASPORTO SCOLASTICO RILEVANTE AI FINI IVA";31000.00;25917.30;23690.97;
"2019";"430";"0";"SERVIZIO SOSTITUTIVO CIVILE - BIBLIOTECA U 3340";0.00;0.00;0.00;
"2019";"440";"0";"RIMBORSI SPESA DIVERSI BIBLIOTECA";730.00;364.00;329.60;
"2019";"45";"0";"ADDIZIONALE IRPEF COMUNALE";718000.00;718000.00;693449.05;
"2019";"450";"0";"RIMBORSI ACCESSI INTERNET";0.00;0.00;0.00;
"2019";"455";"0";"QUOTE DI ALTRI PER INTERVENTI ARCHEOLOGICI ( + E 141) U 3590";0.00;0.00;0.00;
"2019";"46";"0";"COMPARTECIPAZIONE I.V.A.";0.00;0.00;0.00;
"2019";"460";"0";"PROVENTI ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2019";"465";"0";"CONTRIBUTI L. 65/87";18678.91;18678.91;18678.91;
"2019";"467";"0";"DEVOLUZIONE PATRIMONIO RESIDUO ASSOCIAZIONE GAL";0.00;0.00;0.00;
"2019";"47";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2019";"470";"0";"ALTRI PROVENTI DI ATTIVITA' CULTURALI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2019";"475";"0";"D.L. N. 233 DEL 13/03/1992 ART. 16 - DIRITTI DI SEGRETERIA";26000.00;30531.56;29679.56;
"2019";"48";"0";"L. 266/2005 - TRASFERIMENTO 5 PER MILLE";0.00;0.00;0.00;
"2019";"480";"0";"RECUPERI CONTROLLO COMBUSTIONE U 4815";0.00;0.00;0.00;
"2019";"49";"0";"TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2019";"490";"0";"RIMBORSO MUTUI A GARANZIA";0.00;0.00;0.00;
"2019";"491";"0";"CONTRIBUTI L. 65/87";0.00;0.00;0.00;
"2019";"5";"0";"IMU - IMPOSTA MUNICIPALE UNICA";608000.00;608000.00;606452.56;
"2019";"50";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE PERMANENTE";15500.00;15082.06;15082.06;
"2019";"500";"0";"T.I.A.";0.00;0.00;0.00;
"2019";"504";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZIO TUTELA AMBIENTALE U4815";0.00;0.00;0.00;
"2019";"505";"0";"RECUPERO SPESE FUNZIONAMENTO CEOD (IMMOBILE LOVA) U 4850 A 4853";0.00;0.00;0.00;
"2019";"507";"0";"RETTE ASILO NIDO U 4830/4845 RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2019";"51";"0";"TASSA O.S.A.P. PERMANENTE 2004";0.00;0.00;0.00;
"2019";"520";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZI SOCIALI U 5020";0.00;0.00;0.00;
"2019";"525";"0";"INDAGINI STATISTICHE";0.00;0.00;0.00;
"2019";"530";"0";"RECUPERO FITTI DA ASSISTITI U 5220";825.00;621.35;621.35;
"2019";"540";"0";"CONCORSO SERVIZI ASSISTENZA (U 5060+U4940)";5411.14;7752.87;7537.87;
"2019";"550";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI U 4960";27054.70;27054.70;27054.70;
"2019";"551";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI - VERSAMENTI 2005";0.00;0.00;0.00;
"2019";"566";"0";"PROVENTI MENSA INDIGENTI V.CAP. U 5205";0.00;0.00;0.00;
"2019";"570";"0";"PROVENTI CONCESSIONI CIMITERIALI";50000.00;54438.43;54438.43;
"2019";"575";"0";"PROVENTI ILLUMINAZIONE VOTIVA - IVA";2400.00;2516.44;2516.44;
"2019";"577";"0";"RECUPERO CONSUMI EX SCUOLE DI LOVA";0.00;0.00;0.00;
"2019";"580";"0";"FITTO FABBRICATI - CASERMA CC.CC.";22125.00;22125.02;22125.02;
"2019";"585";"0";"CANONI DI USO EX SC. DI LOVA";0.00;0.00;0.00;
"2019";"590";"0";"FITTO FABBRICATI - CE.CI.";1400.00;2298.00;2214.00;
"2019";"591";"0";"FITTO FABBRICATI - CE.CI. - VERSAMENTI STAGIONE 2001/2002";0.00;0.00;0.00;
"2019";"595";"0";"FITTO FABBRICATI - MENSA SCOLASTICA RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2019";"596";"0";"CANONE CONCESSORIO IMPIANTI SPORTIVI E ALTRI";344.25;488.50;344.25;
"2019";"597";"0";"CANONI LOCALI SEDE MUNICIPALE";1375.00;1750.00;1500.00;
"2019";"60";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA";14000.00;13139.84;13042.02;
"2019";"600";"0";"FITTO TERRENI";0.00;0.00;0.00;
"2019";"605";"0";"CONTRIBUTI ECONOMICI DA IMPRESE/PRIVATI";60000.00;60000.00;60000.00;
"2019";"61";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA 2004";0.00;0.00;0.00;
"2019";"615";"0";"CANONE SCUOLABUS";0.00;0.00;0.00;
"2019";"616";"0";"CESSIONE BENI MOBILI";0.00;0.00;0.00;
"2019";"620";"0";"INTERESSI ATTIVI GIACENZE FONDO CASSA E C/C P.";400.00;131.34;131.16;
"2019";"630";"0";"DIVIDENDI AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2019";"632";"0";"CONTRIBUTO BANDO AVEPA";0.00;0.00;0.00;
"2019";"633";"0";"RIMB.  ALTRI COMUNI PER RIDUZ. FONDO MOBILITA' EX AGES DL 78/2010";0.00;0.00;0.00;
"2019";"634";"0";"CONTRIBUTO PROVINCIA PER LIBRO MEDOACUS";0.00;0.00;0.00;
"2019";"635";"0";"RECUPERO TRIBUTI - COMPENSAZIONI";0.00;0.00;0.00;
"2019";"636";"0";"RECUPERO SPESA ""GIRAGIOCA"" ALTRI ENTI";0.00;0.00;0.00;
"2019";"640";"0";"INDENNIZZI DI ASSICURAZIONE";0.00;1816.00;1816.00;
"2019";"645";"0";"CANONE CONCESSIONE SERVIZIO GAS METANO";33778.14;34301.52;34301.52;
"2019";"646";"0";"IVA DA RETE GAS";0.00;0.00;0.00;
"2019";"647";"0";"PROVENTI INCENTIVI FUZIONI TECNICHE";19845.00;0.00;0.00;
"2019";"650";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2019";"652";"0";"PROVENTI INTROITI DIVERSI - PERSONALE";0.00;0.00;0.00;
"2019";"655";"0";"CONTRIBUTO FONDAZIONE RIVIERA - ACCORDO PROGETTO A-UTOPIE (U3761)";0.00;0.00;0.00;
"2019";"657";"0";"RECUPERI PROGETTO GIOVANI";0.00;0.00;0.00;
"2019";"659";"0";"ALIENAZIONE BENI IMMOBILI";428145.00;0.00;0.00;
"2019";"660";"0";"PROVENTI TOMBE DI FAMIGLIA";0.00;0.00;0.00;
"2019";"661";"0";"CONCESS.IN DIRITTO DI PROPRIETA AREE PEEP/PIP";0.00;0.00;0.00;
"2019";"662";"0";"CESSIONE BENI";0.00;0.00;0.00;
"2019";"663";"0";"VENDITA AZIONI/QUOTE SOCIETA' PARTECIPATE";0.00;0.00;0.00;
"2019";"665";"0";"VENDITA RETE GAS METANO";0.00;0.00;0.00;
"2019";"680";"0";"ALIENAZIONE CAMPO SPORTIVO U 5795";0.00;0.00;0.00;
"2019";"690";"0";"CONTRIBUTO REGIONALE IN C/CAPITALE PER L'EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2019";"70";"0";"TARIFFA IGIENE AMBIENTALE";0.00;0.00;0.00;
"2019";"700";"0";"CONTRIBUTI C/CAPITALE FOTOVOLTAICO";50976.00;51204.92;150.00;
"2019";"701";"0";"CONTR. STATALE - SCOLO LUNGO VIA STADIO E VIA GORIZIA DECRETO COMISS. N.4/11";0.00;0.00;0.00;
"2019";"702";"0";"TRASFERIMENTI STATALI C/CAPITALE";70000.00;820000.00;750000.00;
"2019";"703";"0";"CONTRIBUTO C/CAPITALE PER PARCHEGGIO SCAMBIATORE SS 309 LOC LUGO";93624.12;0.00;0.00;
"2019";"704";"0";"CONTR. REGIONALE ""PUNTI ACCESSO INTERNET"" (U 5787)";0.00;0.00;0.00;
"2019";"705";"0";"TRASFERIMENTI DI CAPITALE DALLA REGIONE PER ROTATORIE U 5802";0.00;0.00;0.00;
"2019";"706";"0";"CONTRIBUTO PROVINCIALE PER INTERVENTI IDRAULICI";0.00;0.00;0.00;
"2019";"707";"0";"CONTRIBUTO COMUN. LEADER PLUS PER PONTE LUGO";0.00;0.00;0.00;
"2019";"708";"0";"CONTRIBUTO REGIONALE IN CONTO CAPITALE PISTE CICLABILI (via Stadio - Montessori) + VIA 2 GIUGNO";0.00;0.00;0.00;
"2019";"709";"0";"TRASFERIMENTO DI CAPITALE DALLA REGIONE PER DIFESA RIVE E SISTEMA VALLIVO";0.00;0.00;0.00;
"2019";"710";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONII URBANISTICHE";273000.00;291198.20;291198.20;
"2019";"711";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2019";"712";"0";"CONTRIBUTO PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE";70000.00;70000.00;35000.00;
"2019";"720";"0";"ONERI DI URBANIZZAZIONE PER SANATORIA EDILIZIA";0.00;0.00;0.00;
"2019";"723";"0";"RECUPERO CREDITI DA ENTI CESSATI";0.00;0.00;0.00;
"2019";"725";"0";"RIMBORSO IMPIEGHI FRUT.";0.00;0.00;0.00;
"2019";"726";"0";"RECUPERO DA FINANZIAMENTI ANTICIPATI";0.00;0.00;0.00;
"2019";"730";"0";"ANTICIPAZIONI DI TESORERIA";1364404.95;0.00;0.00;
"2019";"740";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITII E PRESTITI - SCUOLA MATERNA 137.960.000 U 5740";0.00;0.00;0.00;
"2019";"741";"0";"MUTUI PASSIVI DELLA CASAS DEPOSITI E ORESTITI - EDILIZIA CIMITERIALE LOVA 100.800.000 U 5893";0.00;0.00;0.00;
"2019";"742";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA CC.CC. 162.430.000 U";0.00;0.00;0.00;
"2019";"743";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUIAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2019";"744";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - PISTE CICLA BILI 220 M.NI U 5822";0.00;0.00;0.00;
"2019";"745";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 38.420.000 U 5802";0.00;0.00;0.00;
"2019";"746";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 98.710.000 U 5773";0.00;0.00;0.00;
"2019";"747";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 32.290.000 U 5751";0.00;0.00;0.00;
"2019";"748";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 126.230.000 U 5894 5895";0.00;0.00;0.00;
"2019";"749";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 63.490.000 U 5852";0.00;0.00;0.00;
"2019";"75";"0";"TARES - RIFIUTI";14674.62;15543.56;15480.56;
"2019";"750";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 37.490.000 U 5851";0.00;0.00;0.00;
"2019";"751";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CALAMITA' NATURALI";0.00;0.00;0.00;
"2019";"752";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2019";"753";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 170.000.000 U -";0.00;0.00;0.00;
"2019";"754";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 92.090.000 U 5774";0.00;0.00;0.00;
"2019";"755";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 52.500.000 U 5891";0.00;0.00;0.00;
"2019";"756";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 293.970.000 U 5853";0.00;0.00;0.00;
"2019";"757";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 110 MILIONI U 5804";0.00;0.00;0.00;
"2019";"758";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ARREDO SEDE MUNICIPALE 161.050.000 U 5695";0.00;0.00;0.00;
"2019";"759";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 40.000.000 U 5813";0.00;0.00;0.00;
"2019";"760";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 264.000.000 U 5752";0.00;0.00;0.00;
"2019";"761";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 160.000.000 U 5892";0.00;0.00;0.00;
"2019";"762";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 51.714.797 U 5892";0.00;0.00;0.00;
"2019";"763";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' - ADEGUAMENTO VIA 2 GIUGNO";0.00;0.00;0.00;
