"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2018";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;60.00;60.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;140.00;70.00;
"2018";"12";"PERMESSO DI COSTRUIRE";23.00;0.00;45280.00;
"2018";"12";"PERMESSO DI COSTRUIRE CONVENZIONATO";5.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;60.00;60.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;150.00;
"2018";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;68.00;68.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;100.00;100.00;
"2018";"2";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2018";"2";"NULLA OSTA";5.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2018";"2";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;1722.00;1722.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";3.00;280.00;100.00;
"2018";"3";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;100.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;68.00;68.00;
"2018";"4";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;210.00;140.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;100.00;100.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;50.00;
"2018";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;140.00;140.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2018";"5";"PERMESSO DI COSTRUIRE";21.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2018";"6";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;270.00;270.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2018";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;50.00;50.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;70.00;70.00;
"2018";"7";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;330.00;330.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"7";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"7";"NULLA OSTA";1.00;70.00;70.00;
"2018";"7";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"7";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;68.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;47.00;0.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;120.00;120.00;
"2018";"8";"NULLA OSTA";2.00;47.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";1.00;90.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;50.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;736.00;736.00;
"2018";"9";"ACCERTAMENTO DI CONFORMITA`";2.00;606.00;606.00;
"2018";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;128.00;0.00;
"2018";"9";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;70.00;70.00;
"2018";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"9";"NULLA OSTA";1.00;0.00;0.00;
"2018";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";30.00;0.00;0.00;
"2018";"9";"SCIA CONDIZIONATA";2.00;586.00;586.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;100.00;50.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;150.00;
"2019";"1";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2019";"1";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;60.00;60.00;
"2019";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;100.00;100.00;
"2019";"10";"ACCERTAMENTO DI CONFORMITA`";9.00;0.00;2464.00;
"2019";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"10";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;300.00;240.00;
"2019";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;60.00;180.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;120.00;120.00;
"2019";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;120.00;120.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;60.00;60.00;
"2019";"11";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"11";"SCIA CONDIZIONATA";5.00;0.00;120.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;60.00;
"2019";"12";"ACCERTAMENTO DI CONFORMITA`";5.00;0.00;1748.00;
"2019";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"12";"COMPATIBILITA' PAESAGGISTICA";5.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2019";"12";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"12";"NULLA OSTA";1.00;0.00;0.00;
"2019";"12";"SCIA SOSTITUTIVA";1.00;60.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"2";"ACCERTAMENTO DI CONFORMITA`";10.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA";2.00;90.00;0.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"2";"COMPATIBILITA' PAESAGGISTICA";6.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2019";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;210.00;120.00;
"2019";"3";"ACCERTAMENTO DI CONFORMITA`";2.00;1232.00;1032.00;
"2019";"3";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;70.00;70.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";10.00;270.00;0.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";7.00;0.00;0.00;
"2019";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;120.00;120.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2019";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";30.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;120.00;120.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA";6.00;180.00;0.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;180.00;180.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"4";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2019";"5";"ABUSO";1.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE";2.00;60.00;60.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA";3.00;90.00;0.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;120.00;120.00;
"2019";"5";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2019";"5";"NULLA OSTA";2.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;220.00;220.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;1136.00;1136.00;
"2019";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA";5.00;360.00;0.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"6";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;240.00;240.00;
"2019";"6";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;684.00;684.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;120.00;120.00;
"2019";"7";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2019";"7";"NULLA OSTA";1.00;0.00;0.00;
"2019";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";1.00;200.00;200.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;240.00;240.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;60.00;60.00;
"2019";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;300.00;300.00;
"2019";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2019";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"8";"SCIA CONDIZIONATA";1.00;60.00;60.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;60.00;60.00;
"2019";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;180.00;180.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"9";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";3.00;400.00;200.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;60.00;60.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;60.00;60.00;
"2020";"1";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";2.00;180.00;0.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;60.00;60.00;
"2020";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";4.00;200.00;200.00;
"2020";"1";"SCIA CONDIZIONATA";3.00;180.00;180.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;60.00;60.00;
"2020";"10";"ACCERTAMENTO DI CONFORMITA`";7.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"10";"COMPATIBILITA' PAESAGGISTICA";5.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;1420.00;1420.00;
"2020";"10";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";1.00;200.00;200.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;816.00;816.00;
"2020";"11";"ACCERTAMENTO DI CONFORMITA`";2.00;716.00;716.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;120.00;120.00;
"2020";"11";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"11";"SCIA CONDIZIONATA";2.00;120.00;120.00;
"2020";"11";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;180.00;120.00;
"2020";"12";"ACCERTAMENTO DI CONFORMITA`";3.00;4328.00;4328.00;
"2020";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;90.00;0.00;
"2020";"12";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;120.00;120.00;
"2020";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;240.00;240.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2020";"2";"ACCERTAMENTO DI CONFORMITA`";2.00;1548.00;1032.00;
"2020";"2";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2020";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;300.00;300.00;
"2020";"2";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;240.00;180.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2020";"3";"ACCERTAMENTO DI CONFORMITA`";3.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2020";"3";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"3";"NULLA OSTA";1.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE (ART.22)";2.00;0.00;0.00;
"2020";"3";"SCIA CONDIZIONATA";3.00;60.00;60.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;60.00;60.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;1092.00;1092.00;
"2020";"4";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2020";"4";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;240.00;240.00;
"2020";"4";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"4";"SCIA CONDIZIONATA";7.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2020";"5";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;120.00;60.00;
"2020";"5";"PERMESSO DI COSTRUIRE";4.00;0.00;300.00;
"2020";"5";"SCIA CONDIZIONATA";4.00;20.00;100.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;60.00;60.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;576.00;60.00;
"2020";"6";"ACCERTAMENTO DI CONFORMITA`";9.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"6";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;120.00;120.00;
"2020";"6";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"6";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2020";"6";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;180.00;180.00;
"2020";"7";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;180.00;180.00;
"2020";"7";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2020";"7";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;60.00;60.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;120.00;120.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;1240.00;1240.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2020";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"9";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2020";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";1.00;90.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;584.00;584.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;636.00;636.00;
"2021";"1";"ACCERTAMENTO DI CONFORMITA`";4.00;1116.00;1116.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"1";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;120.00;120.00;
"2021";"1";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2021";"10";"ACCERTAMENTO DI CONFORMITA`";8.00;0.00;1316.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2021";"10";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;600.00;480.00;
"2021";"10";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;360.00;360.00;
"2021";"11";"ACCERTAMENTO DI CONFORMITA`";4.00;1536.00;1536.00;
"2021";"11";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2021";"11";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;540.00;480.00;
"2021";"11";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";5.00;0.00;200.00;
