"Categoria RSU";"Indirizzo";"Metri totali";"Metri tassati";"Inizio utenza";"Fine utenza";"stagionale";"Cod. Ronchi";"Cat. Ronchi";
"Abitazioni private";"VIA DELLA STAMPERIA";"133";"133";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"133";"133";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"135";"135";"2008-01-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"142";"142";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"143";"143";"2007-04-12";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"143";"143";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"143";"143";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"145";"145";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"146";"146";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"147";"147";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"147";"147";"2010-04-27";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"148";"148";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"150";"150";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"150";"150";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"153";"153";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"156";"156";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"156";"156";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"156";"156";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"157";"157";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"157";"157";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"157";"157";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"160";"160";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"165";"165";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"166";"166";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"168";"168";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"175";"175";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"182";"182";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"188";"188";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"194";"194";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"198";"198";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"199";"199";"2009-03-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"207";"207";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"214";"214";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"220";"220";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"220";"220";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"238";"238";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"246";"246";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"269";"269";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"271";"271";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"275";"275";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"283";"283";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"289";"289";"2012-04-04";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"307";"307";"2012-05-09";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"31";"31";"2011-05-20";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"316";"316";"2008-08-04";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"38";"38";"2013-04-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"40";"40";"2009-07-22";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"40";"40";"2012-10-03";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"41";"41";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"434";"434";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"451";"451";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"50";"50";"2011-06-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"60";"60";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"60";"60";"2008-07-25";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"63";"63";"2009-07-29";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"68";"68";"2010-05-13";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"71";"71";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"75";"75";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"78";"78";"2007-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"79";"79";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"82";"82";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"85";"85";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"87";"87";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"90";"90";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"90";"90";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"90";"90";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"92";"92";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"92";"92";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"92";"92";"2013-03-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"95";"95";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"96";"96";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLA STAMPERIA";"98";"98";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE ARZARE";"170";"170";"2007-06-14";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE ARZARE";"183";"183";"2008-02-28";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE ARZARE";"199";"199";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE ARZARE";"240";"240";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"150";"150";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"155";"155";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"158";"158";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"168";"168";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"190";"190";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"201";"201";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"218";"218";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"256";"256";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"321";"321";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"324";"324";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"438";"438";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE COLOMBARE";"84";"84";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"115";"115";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"179";"179";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"193";"193";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"260";"260";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"260";"260";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"421";"421";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE CROSAROLLE";"86";"86";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"115";"115";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"115";"115";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"115";"115";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"115";"115";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"115";"115";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"121";"121";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"125";"125";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"129";"129";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"165";"165";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"176";"176";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"177";"177";"2007-01-02";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"185";"185";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"194";"194";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"202";"202";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"215";"215";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"223";"223";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"406";"406";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE GIARETTE";"55";"55";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"113";"113";"2007-09-11";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"120";"120";"2007-03-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"150";"150";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"163";"163";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"173";"173";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"232";"232";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE PRESE";"88";"88";"2012-11-26";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"135";"135";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"162";"162";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"163";"163";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"165";"165";"2006-04-12";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"174";"174";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"183";"183";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"203";"203";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"227";"227";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"83";"83";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELLE RUSSE";"89";"89";"2011-08-03";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"115";"115";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"116";"116";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"126";"126";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"128";"128";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"138";"138";"2009-02-02";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"140";"140";"1994-01-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"165";"165";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"173";"173";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"174";"174";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"187";"187";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"188";"188";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"216";"216";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"244";"244";"2011-08-07";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"262";"262";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"302";"302";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"405";"405";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"430";"430";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"48";"48";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"54";"54";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DELL'OLMO";"86";"86";"2009-11-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL NOGAREO";"170";"170";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL NOGAREO";"186";"186";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL NOGAREO";"212";"212";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"135";"135";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"162";"162";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"176";"176";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"203";"203";"2013-02-03";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"228";"228";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"254";"254";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"268";"268";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"438";"438";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"73";"73";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRANON";"95";"95";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"104";"104";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"121";"121";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"124";"124";"2012-06-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"130";"130";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"132";"132";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"134";"134";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"137";"137";"2010-02-04";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"148";"148";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"164";"164";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"165";"165";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"173";"173";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"180";"180";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"180";"180";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"181";"181";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"185";"185";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"188";"188";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"201";"201";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"215";"215";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"218";"218";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"225";"225";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"228";"228";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"265";"265";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"314";"314";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"324";"324";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"335";"335";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"357";"357";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"75";"75";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"82";"82";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"94";"94";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL PRASAMARIN";"99";"99";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"118";"118";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"129";"129";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"16";"16";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"198";"198";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"240";"240";"2008-03-11";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"248";"248";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"28";"28";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"295";"295";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"40";"40";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"48";"48";"2013-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"53";"53";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"56";"56";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEL SANTUARIO";"72";"72";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"103";"103";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"114";"114";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"133";"133";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"139";"139";"2011-11-13";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"147";"147";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"167";"167";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"175";"175";"2010-02-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DOMENICO RICCIO";"344";"344";"2003-05-08";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"100";"100";"2009-06-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"101";"101";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"104";"104";"2012-06-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"107";"107";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"108";"108";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"108";"108";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"108";"108";"2006-09-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"109";"109";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"109";"109";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"109";"109";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"112";"112";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"112";"112";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"113";"113";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"115";"115";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"116";"116";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"116";"116";"2010-05-27";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"118";"118";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"120";"120";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"121";"121";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"123";"123";"1994-01-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"124";"124";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"127";"127";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"133";"133";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"136";"136";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"176";"176";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"189";"189";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"202";"202";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"222";"222";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"233";"233";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"234";"234";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"235";"235";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"240";"240";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"254";"254";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ENRICO DA CA' ZENO";"257";"257";"2005-12-31";"";"false";"";"Abitazioni private";
