"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2017";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"4";"SCIA ALTERNATIVA AL P. DI C.";1.00;120.00;120.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;120.00;120.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2017";"5";"AGIBILITA";5.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2017";"5";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2017";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"5";"SCIA ALTERNATIVA AL P. DI C.";15.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2017";"6";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2017";"6";"AGIBILITA";4.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"6";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2017";"7";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE";3.00;180.00;0.00;
"2017";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2017";"7";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"7";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;120.00;120.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";21.00;0.00;0.00;
"2017";"8";"_";1.00;0.00;0.00;
"2017";"8";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2017";"8";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2017";"8";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2017";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2017";"9";"DENUNCIA INIZIO ATTIVITA'";4.00;240.00;240.00;
"2017";"9";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE";2.00;120.00;0.00;
"2018";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"1";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2018";"1";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;300.00;300.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2018";"10";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE";5.00;300.00;300.00;
"2018";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";13.00;532.00;440.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;1000.00;1000.00;
"2018";"10";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"10";"SCIA ALTERNATIVA AL P. DI C.";27.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";11.00;814.00;814.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2018";"11";"ACCESSO AGLI ATTI";2.00;105.00;0.00;
"2018";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE";10.00;600.00;600.00;
"2018";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";13.00;572.00;572.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"11";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2018";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"11";"SCIA ALTERNATIVA AL P. DI C.";10.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;720.00;720.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2018";"12";"ACCESSO AGLI ATTI";1.00;40.00;40.00;
"2018";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2018";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;408.00;408.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"12";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2018";"12";"SCIA ALTERNATIVA AL P. DI C.";28.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;840.00;840.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;1106.00;986.00;
"2018";"2";"AUTORIZZAZIONE";1.00;60.00;0.00;
"2018";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;1000.00;1000.00;
"2018";"2";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";1.00;516.00;516.00;
"2018";"2";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;290.00;290.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";31.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE";3.00;120.00;120.00;
"2018";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2018";"3";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";21.00;0.00;0.00;
"2018";"3";"SCIA ALTERNATIVA AL P. DI C.";15.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;180.00;180.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";29.00;0.00;0.00;
"2018";"4";"ABUSO EDILIZIO";3.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;40.00;40.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2018";"4";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2018";"4";"SCIA ALTERNATIVA AL P. DI C.";9.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;640.00;640.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2018";"5";"AUTORIZZAZIONE";7.00;420.00;300.00;
"2018";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;2623.00;2623.00;
"2018";"5";"DENUNCIA SISMICA";9.00;0.00;0.00;
"2018";"5";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2018";"5";"SCIA ALTERNATIVA AL P. DI C.";8.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;660.00;660.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";34.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE";16.00;960.00;960.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;215.00;215.00;
"2018";"6";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2018";"6";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2018";"6";"SCIA ALTERNATIVA AL P. DI C.";32.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;120.00;120.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2018";"7";"AUTORIZZAZIONE";6.00;360.00;300.00;
"2018";"7";"AUTORIZZAZIONE CDS";1.00;0.00;0.00;
"2018";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2018";"7";"DENUNCIA SISMICA";19.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"7";"SCIA ALTERNATIVA AL P. DI C.";26.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";15.00;800.00;800.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";20.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2018";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;132.00;132.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2018";"8";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"8";"SCIA ALTERNATIVA AL P. DI C.";7.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;180.00;180.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2018";"9";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2018";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;520.00;480.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2018";"9";"DENUNCIA SISMICA";11.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"9";"SCIA ALTERNATIVA AL P. DI C.";4.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;1160.00;1100.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2019";"1";"ACCESSO AGLI ATTI";22.00;1182.00;932.00;
"2019";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2019";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;420.00;420.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"1";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2019";"1";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";49.00;0.00;0.00;
"2019";"1";"SCIA ALTERNATIVA AL P. DI C.";1.00;120.00;120.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;774.00;774.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2019";"10";"ABUSO EDILIZIO";3.00;0.00;0.00;
"2019";"10";"ACCESSO AGLI ATTI";25.00;1285.00;1065.00;
"2019";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;200.00;200.00;
"2019";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;425.00;425.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2019";"10";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2019";"10";"DEPOSITO FRAZIONAMENTO";5.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2019";"10";"SCIA ALTERNATIVA AL P. DI C.";13.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;420.00;420.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;1536.00;1536.00;
"2019";"11";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2019";"11";"ACCESSO AGLI ATTI";26.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2019";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;400.00;400.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;240.00;240.00;
"2019";"11";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2019";"11";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";19.00;0.00;0.00;
"2019";"11";"SCIA ALTERNATIVA AL P. DI C.";10.00;0.00;240.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;480.00;480.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";14.00;1680.00;1680.00;
"2019";"11";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2019";"12";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2019";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;200.00;200.00;
"2019";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";18.00;685.00;725.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"12";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"12";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2019";"12";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2019";"12";"SCIA ALTERNATIVA AL P. DI C.";10.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;694.00;694.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";29.00;0.00;0.00;
"2019";"12";"STRUMENTO URBANISTICO";5.00;210.00;0.00;
"2019";"12";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2019";"2";"ACCESSO AGLI ATTI";25.00;0.00;0.00;
"2019";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2019";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;405.00;365.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;517.00;517.00;
"2019";"2";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2019";"2";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2019";"2";"SCIA ALTERNATIVA AL P. DI C.";15.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;580.00;580.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";26.00;0.00;0.00;
"2019";"3";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2019";"3";"ACCESSO AGLI ATTI";15.00;724.00;694.00;
"2019";"3";"AUTORIZZAZIONE";4.00;240.00;240.00;
"2019";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;445.00;445.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"3";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2019";"3";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";26.00;0.00;0.00;
"2019";"3";"SCIA ALTERNATIVA AL P. DI C.";79.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;1057.00;1057.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2019";"4";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2019";"4";"ACCESSO AGLI ATTI";15.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE";3.00;180.00;180.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2019";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;490.00;490.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;60.00;0.00;
"2019";"4";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"4";"DENUNCIA SISMICA";10.00;0.00;0.00;
"2019";"4";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2019";"4";"SCIA ALTERNATIVA AL P. DI C.";2.00;240.00;240.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;600.00;600.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";23.00;0.00;0.00;
"2019";"5";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2019";"5";"ACCESSO AGLI ATTI";16.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2019";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;400.00;400.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2019";"5";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2019";"5";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;880.00;880.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";54.00;0.00;0.00;
"2019";"5";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2019";"6";"ACCESSO AGLI ATTI";20.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2019";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;425.00;385.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;1000.00;1000.00;
"2019";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"6";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2019";"6";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";31.00;0.00;0.00;
"2019";"6";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;600.00;600.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2019";"7";"ACCESSO AGLI ATTI";29.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE";3.00;180.00;180.00;
"2019";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2019";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;517.00;515.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2019";"7";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2019";"7";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2019";"7";"SCIA ALTERNATIVA AL P. DI C.";9.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";15.00;900.00;900.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";50.00;0.00;0.00;
"2019";"7";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2019";"8";"ACCESSO AGLI ATTI";25.00;0.00;0.00;
"2019";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;195.00;195.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2019";"8";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2019";"8";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2019";"8";"SCIA ALTERNATIVA AL P. DI C.";4.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;600.00;600.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;1116.00;1116.00;
"2019";"9";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2019";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;360.00;360.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2019";"9";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2019";"9";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"9";"SCIA ALTERNATIVA AL P. DI C.";4.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;300.00;300.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2020";"1";"ACCESSO AGLI ATTI";28.00;0.00;0.00;
"2020";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE";2.00;60.00;60.00;
"2020";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";15.00;710.00;710.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;420.00;420.00;
"2020";"1";"COMUNICAZIONI ENTI / GESTORI";3.00;0.00;0.00;
"2020";"1";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2020";"1";"DENUNCIA SISMICA";3.00;412.00;412.00;
"2020";"1";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;240.00;240.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2020";"1";"VIGILI DEL FUOCO";4.00;0.00;0.00;
"2020";"10";"ACCESSO AGLI ATTI";31.00;2700.00;2090.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2020";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";20.00;840.00;840.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;1080.00;1080.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI (CIL)";2.00;0.00;0.00;
"2020";"10";"COMUNICAZIONI ENTI / GESTORI";15.00;0.00;0.00;
"2020";"10";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2020";"10";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";28.00;0.00;0.00;
"2020";"10";"SCIA ALTERNATIVA AL P. DI C.";5.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";26.00;1748.00;1748.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";108.00;0.00;0.00;
"2020";"11";"ABUSO EDILIZIO";4.00;200.00;200.00;
"2020";"11";"ACCESSO AGLI ATTI";31.00;1980.00;1750.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;320.00;320.00;
